,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
73,730.0,19.463933183066693,18.669344308378616,24.648934517021203
74,740.0,19.738254753219586,18.934565159527118,24.91104075630039
75,750.0,20.01031093321736,19.197766063117303,25.171106340661098
76,760.0,20.280119181651706,19.458957438949437,25.42914854902951
77,770.0,20.547697808912503,19.718150689686688,25.68518497263798
78,780.0,20.813065873476837,19.975358106297488,25.93923347782443
79,790.0,21.07624308689642,20.230592780260395,26.191312170865057
80,800.0,21.33724972680619,20.483868522098412,26.441439364786326
81,810.0,21.596106557331307,20.735199785838713,26.689633548103515
82,820.0,21.85283475630443,20.984601599018053,26.93591335542196
83,830.0,22.107455848767028,21.232089497870188,27.180297539841863
84,840.0,22.35999164625405,21.477679467353404,27.42280494708906
85,850.0,22.610464191396648,21.72138788568493,27.6634544913167
86,860.0,22.858895707436062,21.963231473100386,27.902265132493564
87,870.0,23.105308552243216,22.203227244527746,28.139255855319213
88,880.0,23.34972517648513,22.441392465924327,28.37444564958853
89,890.0,23.59216808561975,22.677744614015054,28.60785349194487
90,900.0,23.83265980538887,22.912301339206273,28.839498328939754
91,910.0,24.071222850545198,23.145080431436337,29.06939906134801
92,920.0,24.307879696549083,23.376099788781847,29.29757452966134
93,930.0,24.542652753986317,23.60537738860167,29.52404350070196
94,940.0,24.775564345492892,23.8329312610498,29.748824655295344
95,950.0,25.00663668498288,24.058779464793382,29.971936576937658
96,960.0,25.23589185898557,24.28294006476574,30.193397741409406
97,970.0,25.46335180992549,24.505431111817288,30.413226507272622
98,980.0,25.689038321182323,24.726270624127707,30.63144110720373
99,990.0,25.912973003778863,24.945476570241667,30.848059640109497
100,1000.0,26.135177284577182,25.16306685362526,31.063100063979554
