,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
47,470.0,3.4224611468007836e-05,0.0001304481248160886,0.00015021625438352366,4.0896423538080966e-05,2.0792532068464435e-05
48,480.0,3.367339969711018e-05,0.00013215878141289888,0.00015158279940859521,4.0452410372913505e-05,2.0235017127062218e-05
49,490.0,3.311421378918352e-05,0.00013386593960720234,0.00015294008211231416,3.998947993592799e-05,1.9681301077917514e-05
50,500.0,3.2549133603464585e-05,0.00013558890166085198,0.0001542899795310401,3.950985376424939e-05,1.9133966012595103e-05
51,510.0,3.1979729157111826e-05,0.00013731019592163175,0.00015563425164845097,3.9014876111193456e-05,1.859405575365594e-05
52,520.0,3.140773768577427e-05,0.00013903201923602698,0.00015697455826541175,3.85070904359182e-05,1.8059914094267362e-05
53,530.0,3.0835051342546106e-05,0.00014087100364929954,0.0001583124208408264,3.798882975431236e-05,1.7532351312592455e-05
54,540.0,3.026298607838871e-05,0.00014263808697587482,0.00015964926780603453,3.7461311235519236e-05,1.7012625529808414e-05
55,550.0,2.9692518359679747e-05,0.00014433388874006607,0.0001609864747030896,3.692572051029143e-05,1.6501040073727543e-05
56,560.0,2.91248989381067e-05,0.00014612540940366056,0.00016232534132109002,3.6383272100109175e-05,1.5998624255186262e-05
57,570.0,2.8561217768397922e-05,0.00014792951265065195,0.00016366703253239308,3.5836055183184364e-05,1.5503316458099333e-05
58,580.0,2.8002645051214514e-05,0.00014976308919732346,0.00016501274496981842,3.5284585590709424e-05,1.5014983347609551e-05
59,590.0,2.7449022403758896e-05,0.0001515352388986542,0.00016636359703739136,3.473236803765708e-05,1.4534975127282478e-05
60,600.0,2.6902203932152928e-05,0.00015315884717174795,0.00016772060063706466,3.417887887393343e-05,1.4065268346751258e-05
61,610.0,2.6362024619404415e-05,0.0001553052940419694,0.00016908479089160398,3.362327205896846e-05,1.3607447816931295e-05
62,620.0,2.5828793740167957e-05,0.00015740423210054916,0.00017045714309237006,3.306898572796873e-05,1.3156351680232806e-05
63,630.0,2.5304376338379493e-05,0.00015887998632585777,0.00017183859779399573,3.2516994571480686e-05,1.2708854303039e-05
64,640.0,2.47877387375552e-05,0.00016074917573863232,0.00017323009191092602,3.196674798807854e-05,1.2273642529372225e-05
65,650.0,2.427972002478392e-05,0.00016324308398426297,0.00017463249655185552,3.141682489743896e-05,1.1853837412687306e-05
66,660.0,2.37805188415682e-05,0.00016536914598704936,0.00017604665980142507,3.087324005517457e-05,1.1434136518991203e-05
67,670.0,2.3290639960049657e-05,0.00016716670988152556,0.00017747345598179102,3.0335358674440927e-05,1.1023258137718738e-05
68,680.0,2.2809330893550957e-05,0.00016874729280134194,0.00017891377291357881,2.9800228013974204e-05,1.0627143455757878e-05
69,690.0,2.2337137601291045e-05,0.00017071537327982583,0.00018036838191913006,2.927075359505276e-05,1.0244963904584333e-05
70,700.0,2.1875157715713888e-05,0.0001731373610842607,0.00018183812243458285,2.8746939001901302e-05,9.863874061889214e-06
71,710.0,2.142251581792364e-05,0.00017593806507673423,0.00018332375203277237,2.8228823775542617e-05,9.476335581448679e-06
72,720.0,0.03334577508388723,0.0001782743506547597,0.00018482607832725445,2.7717276096850168e-05,9.111191962009276e-06
73,730.0,0.02269334576559546,0.00017942821437888734,0.00018634594925023005,2.7210527697742788e-05,8.770000168782249e-06
74,740.0,-0.018961227651977584,0.00018171632471430542,0.0001878842148351181,2.6712363380663658e-05,8.422567131883886e-06
75,750.0,0.0012498149370343517,0.00018438671646583605,0.0001894416457229813,2.622338512701383e-05,8.074507222502465e-06
76,760.0,1.0841446937996093e-05,0.00018744898902735868,0.00019101895094854148,2.5740005594382695e-05,7.742699772075458e-06
77,770.0,-0.03897563468429244,0.00018995710846371111,0.0001926169688621462,2.5264200625257307e-05,7.419033222032454e-06
78,780.0,0.036672769375325744,0.00019170267800863828,0.00019423655326094688,2.4797570426650776e-05,7.103307128328797e-06
79,790.0,0.018490906532252677,0.00019319425961904988,0.0001958785719631159,2.4337800680161943e-05,6.7955168477213945e-06
80,800.0,-0.022325787637651577,0.00019682741626468858,0.00019754376528540997,2.3881131893768053e-05,6.495500746817277e-06
81,810.0,0.008814954911310997,0.00019908293464279686,0.00019923313922396403,2.3437122330542027e-05,6.2037935367298214e-06
82,820.0,0.02025468452733059,0.00020053913809150352,0.0002009473141450527,2.300274806056061e-05,5.919037695655303e-06
83,830.0,-0.023502006752403548,0.00020583923996249056,0.00020268721572484408,2.2571432788411616e-05,5.639221784187914e-06
84,840.0,0.0026819715811412918,0.00020859597314641415,0.00020445415588634216,2.2150709902388843e-05,5.368124970139232e-06
85,850.0,8.969524981369225e-06,0.00020899667023247526,0.00020624853673368494,2.1735080357089954e-05,5.10712555378071e-06
86,860.0,-0.03939237694268845,0.00021182799352037588,0.00020807125505046522,2.1328305075032968e-05,4.8531608389304335e-06
87,870.0,0.04154102666757599,0.00021678583523904117,0.0002099236500818726,2.093312205909422e-05,4.612042674888023e-06
88,880.0,0.024352249710024792,0.00021983854013429735,0.00021180629448426278,2.0543094945934903e-05,4.3726392234794214e-06
89,890.0,-0.0034265695427535526,0.0002213999572751214,0.00021372037346036068,2.0160492687100302e-05,4.1348805258029334e-06
90,900.0,-0.003667240866555844,0.00022513759387339738,0.00021566716800553584,1.978793304008168e-05,3.912239517295009e-06
91,910.0,0.002693347653930763,0.00022854432389513967,0.00021764748799211496,1.9421073232769972e-05,3.6943824972393115e-06
92,920.0,-0.02132225352386839,0.00022829323366995797,0.0002196623828193508,1.9059268628514474e-05,3.4780008591330907e-06
93,930.0,0.002971807001188125,0.00023456383100200592,0.00022171290942250073,1.8706869873131104e-05,3.2797672449718446e-06
94,940.0,0.022469714764204618,0.00024048859144170585,0.00022380026796891119,1.8361558249920163e-05,3.087353876010324e-06
95,950.0,0.0006408305052807503,0.0002402930595258458,0.00022592574987842588,1.801734883452422e-05,2.893295901353683e-06
96,960.0,0.007404350598660986,0.0002446038388361328,0.00022809051192742687,1.7687874027610444e-05,2.7131610060087637e-06
97,970.0,-0.00025986666535670477,0.0002448141979389516,0.00023029559899578222,1.736903581830932e-05,2.5410343750672906e-06
98,980.0,-0.006404306092004972,0.00024823169606587997,0.00023254257653916377,1.704607122576177e-05,2.373149370895729e-06
99,990.0,0.0017884851423500875,0.000258980703590014,0.00023483309429984999,1.6739200779282462e-05,2.2154676096027062e-06
100,1000.0,,,,,
