,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,-6.375316438009482,-7.788761042523534,-4.12153059690332,-6.224003126292408,-7.788726187710833,-6.971294226010657,-8.950085336878542,-7.018025038386325,-6.986096075662877,-7.788736471267675,-7.788727692514383,-7.788707257916887,-7.788723830678718,-6.375302628177643,-6.957987590190913,-7.788694021284576,-6.9860970299512255,-6.937914800715683,-7.788743342434826,-7.788724137602115,-7.788737622052075,-7.788729545982255,-7.788737329107847,-7.7887295975373645,-6.9579885468245,-6.375290093571871,-6.375307807034955,-6.375310783577268,-6.9860963069611834,-6.937913610930099,-7.783925922708643,-6.957775708298979
11,110.0,-6.375339177761284,-7.7888976443092055,-4.121649896411478,-6.2240343788177706,-7.788858642959621,-6.971419179816466,-8.950338343727228,-7.018187032992785,-6.98615655748784,-7.788870163748657,-7.788863260716114,-7.788840625491018,-7.7888565196918655,-6.375324680586511,-6.958097107002473,-7.788825969010142,-6.986157513653119,-6.938004805750156,-7.788877862273164,-7.788856342645209,-7.788871393421383,-7.788862379980019,-7.788871129847807,-7.78886259573015,-6.95809813001546,-6.375311823201694,-6.375330046659479,-6.37533315770427,-6.9861567656792865,-6.938003433378574,-7.783960150418724,-6.957883868871291
12,120.0,-6.375369535350698,-7.789051741028606,-4.121794557231272,-6.224075325555617,-7.789008553840532,-6.971560662987832,-8.950596872966313,-7.018374563201842,-6.986229878618508,-7.789021319739082,-7.789016300883392,-7.7889914510791805,-7.789006667022007,-6.375354258521531,-6.958223485270878,-7.788975367034914,-6.986230836107699,-6.938110866993806,-7.789029858256908,-7.7890059998627486,-7.789022629768024,-7.789012672137019,-7.789022394716965,-7.789013053236793,-6.958224576468996,-6.3753410022656105,-6.37535984198502,-6.37536310303379,-6.986230063936348,-6.9381093065677835,-7.784004172106389,-6.958008858200744
13,130.0,-6.375408950987384,-7.7892239515310795,-4.121966323529042,-6.224127509984924,-7.78917654331212,-6.971719808234186,-8.950860891197314,-7.0185883012844075,-6.986317473695221,-7.789190561513298,-7.789187433990672,-7.789160357119526,-7.789174895294947,-6.375392810734403,-6.958367829000199,-7.789142838377432,-6.986318431707757,-6.938234162822766,-7.789199951540315,-7.789173733058934,-7.789191952961842,-7.789181044517183,-7.789191744687728,-7.78918159253906,-6.958368990013522,-6.375379084099152,-6.3753986390511095,-6.375402064143555,-6.9863176361366115,-6.938232409233708,-7.784059163646802,-6.958151783529658
14,140.0,-6.375458890218011,-7.789414856918413,-4.122166734451949,-6.224192459098935,-7.789363193822066,-6.971897710646081,-8.951130371427249,-7.0188288430259345,-6.986420697884317,-7.789378470868362,-7.78937724121286,-7.789347925493244,-7.789361786829151,-6.375441812485453,-6.958531202859232,-7.789328965923959,-6.986421655566632,-6.938375816845063,-7.7893887231256755,-7.789360124361343,-7.789379945348556,-7.7893680797193845,-7.789379763521635,-7.789368795795082,-6.958532435120498,-6.375427550577526,-6.375447909956212,-6.375451511487024,-6.986420837659166,-6.938373865668061,-7.784126216510999,-6.9583137122787155
15,150.0,-6.375520817888371,-7.789625000694421,-4.122397208265626,-6.224271665115142,-7.789569052513679,-6.97209541416931,-8.951405295082578,-7.019096715135939,-6.986540820703405,-7.789585594428028,-7.78958626949349,-7.789554703610713,-7.7895678888916535,-6.375502738520179,-6.958714624211267,-7.789534297187739,-6.986541777139751,-6.938536894705794,-7.789596719069627,-7.7895657216337,-7.7895871534832315,-7.789574324896013,-7.7895869968970475,-7.789575210031839,-6.958715929446145,-6.375487884019436,-6.3755091262250945,-6.375512914910998,-6.986540938025577,-6.938534741466756,-7.784206342073108,-6.958495664289612
16,160.0,-6.375596178549905,-7.7898548989751495,-4.122659014363635,-6.2243665732638815,-7.789794636917025,-6.9723139088638595,-8.95168563679793,-7.019392382787354,-6.986679026205397,-7.789812450005941,-7.789815035082232,-7.789781208154487,-7.789793717805053,-6.375577042835832,-6.958919059312725,-7.7897593497651645,-6.986679980960504,-6.938718402665421,-7.7898244556129415,-7.789791042300664,-7.789814094266315,-7.789800297189143,-7.789813961466438,-7.789801352653933,-6.958920438305692,-6.375561546153309,-6.3755837387264735,-6.3755877237080405,-6.986679120821532,-6.938716043359453,-7.78430047913311,-6.958698607414377
17,170.0,-6.37568638229374,-7.790105043655829,-4.122953312169333,-6.2244785740730775,-7.790040439234879,-6.972554125075872,-8.951971383660815,-7.019716250831277,-6.986836413987349,-7.79005952918279,-7.790064029011883,-7.790027931606527,-7.790039766904384,-6.3756661441798546,-6.959145420099202,-7.790004616512976,-6.986837366133237,-6.938921288521069,-7.790072423744262,-7.790036578796661,-7.790061259711268,-7.790046489442727,-7.79006114991696,-7.790047715074623,-6.959146874523795,-6.375649963098846,-6.375673163376977,-6.375677352352129,-6.98683648605975,-6.938918719741926,-7.78440950237969,-6.958923455892288
18,180.0,-6.375792794946373,-7.790375902276035,-4.123281150114842,-6.224608998626478,-7.790306930093289,-6.972816936576348,-8.952262527884317,-7.020068669947343,-6.987014004794319,-7.790327302364058,-7.7903337225939575,-7.7902953435952815,-7.790306505469472,-6.375771416015285,-6.9593945647782816,-7.790270567198436,-6.987014954127047,-6.939146442171674,-7.790341093450229,-7.79030280190693,-7.7903291202674145,-7.79031337108001,-7.790329031756745,-7.790314768797471,-6.95939609565324,-6.375754515025495,-6.375778771124193,-6.375783170492299,-6.987014053914152,-6.939143660451235,-7.784534230539895,-6.959171069475958
19,190.0,-6.375916731252986,-7.7906679256524916,-4.123643484452849,-6.224759115774519,-7.7905945613101,-6.973103160130413,-8.952559054911156,-7.020449945552168,-6.987212742546722,-7.790616221303084,-7.7906245653058175,-7.790583896635931,-7.790594386042868,-6.375894179720487,-6.959667298826187,-7.790557655130351,-6.987213688354145,-6.939394698161951,-7.79063091604531,-7.7905901637256765,-7.79061812691316,-7.790601393987065,-7.7906180583497715,-7.790602964589186,-6.9596689070291555,-6.375876529274581,-6.375901881171896,-6.375906496243951,-6.987212768953865,-6.939391700161503,-7.784675433486547,-6.959442255126084
20,200.0,-6.376059450327474,-7.790981548240235,-4.124041179366259,-6.2249301305398586,-7.790903768363187,-6.973413556334946,-8.952860962028092,-7.020860333961906,-6.9874335014782645,-7.790926721453492,-7.790936994226069,-7.79089402459943,-7.790903843333484,-6.376035700048595,-6.959964374320787,-7.790866315415187,-6.987434443194452,-6.939666836334373,-7.790942325973498,-7.790899099547638,-7.790928716186501,-7.790910995293757,-7.7909286660385675,-7.7909127381421985,-6.959966061254138,-6.3760172757356735,-6.376043756432301,-6.376048591567028,-6.9874335053118894,-6.939663619187303,-7.784833838159724,-6.959737766153699
21,210.0,-6.3762221524964176,-7.791317189510265,-4.124475035967101,-6.225123183233783,-7.791234970813012,-6.973748833315411,-8.953168240453206,-7.021300058246934,-6.987677087951672,-7.791259222059723,-7.791271426688884,-7.79122614692041,-7.791235296976277,-6.376197182071708,-6.960286493307196,-7.791196967289718,-6.987678025177309,-6.939963584233795,-7.791275742665545,-7.79123002932822,-7.791261306273156,-7.79124259133672,-7.791261272555789,-7.791244509668507,-6.960288259816836,-6.376177963844712,-6.376205600416569,-6.376210659200706,-6.987677069179737,-6.939960145338559,-7.7850101333506,-6.960058306173415
22,220.0,-6.376405977208401,-7.791675253170284,-4.124945748447813,-6.225339349063078,-7.791588574189658,-6.974109647110817,-8.9534808852746,-7.02176930291168,-6.987944247948841,-7.791614128747218,-7.791628268410966,-7.791580670187468,-7.7915891519102,-6.37637976920476,-6.960634308026757,-7.7915500169206275,-6.987945179762201,-6.940285619979047,-7.791631570965676,-7.791583358602514,-7.791616302888928,-7.791596591021409,-7.7916162847576835,-7.791598682495234,-6.960636155038118,-6.376359740685801,-6.376388555265345,-6.376393840609228,-6.987944205541514,-6.940281956754546,-7.785204973355261,-6.960404528715319
23,230.0,-6.37661200167837,-7.792056129184451,-4.125453986497913,-6.225579638094937,-7.791964968156649,-6.974496607326206,-8.953798910282789,-7.022268213573176,-6.9882356665229945,-7.791991831188899,-7.792007909267335,-7.79195798260909,-7.791965799221181,-6.376584541949247,-6.961008424235329,-7.791925854152717,-6.988236593100645,-6.940633572965677,-7.792010198992586,-7.791959477230233,-7.791994096306472,-7.791973381380503,-7.791994091213302,-7.791975647984389,-6.961010352460973,-6.376563689804577,-6.376593700417254,-6.376599214690485,-6.988235601547249,-6.9406296829252225,-7.785418980758411,-6.960777039995071
24,240.0,-6.376841240133072,-7.792460191004976,-4.126000266116476,-6.2258449955094015,-7.792364528742426,-6.974910274342651,-8.954122288388199,-7.022796927608191,-6.988551976551609,-7.792392705277529,-7.792410725012798,-7.792358460551404,-7.792365613435455,-6.376812517217791,-6.96140940127319,-7.792324854802432,-6.98855289707805,-6.941008025500226,-7.792412004086212,-7.792358762213638,-7.792395061721523,-7.792373339649589,-7.792395067862259,-7.792375780928623,-6.961411411675274,-6.376790830647383,-6.376822051899085,-6.376827797041855,-6.988551888168013,-6.941003906818896,-7.785652748459215,-6.961176400696902
25,250.0,-6.377094643488805,-7.792887802895727,-4.126585114160569,-6.22613630214558,-7.792787616346685,-6.975351166278817,-8.954451046176457,-7.023355539058317,-6.988893759135819,-7.792817111564208,-7.7928370753047185,-7.792782463188523,-7.792788954963084,-6.377064648151832,-6.961837754921609,-7.792747379980859,-6.988894673713672,-6.941409516682501,-7.7928373447986505,-7.792781572506354,-7.792819560000653,-7.792796825907828,-7.792819575025363,-7.792799443539516,-6.961839848134706,-6.377042118425446,-6.377074562177974,-6.377080539734101,-6.988893647637977,-6.941405167333888,-7.785906841169506,-6.961603127839811
26,260.0,-6.377373099516123,-7.793339306764984,-4.127208981327493,-6.226454375331265,-7.793234576838111,-6.975819757546575,-8.95478518267709,-7.023944133823268,-6.989261545470221,-7.793265396224524,-7.793287306512458,-7.793230337423675,-7.7932361695395045,-6.377341824346222,-6.962293959742491,-7.793193774925148,-6.989262454463379,-6.9418385420949,-7.793286567869613,-7.793228254581976,-7.793267936614234,-7.793244186192195,-7.7932679578501025,-7.793246978588543,-6.962296137109546,-6.377318444426181,-6.377352120247814,-6.377358331481455,-6.9892614116252005,-6.941833960616666,-7.786181796389434,-6.962057696113184
27,270.0,-6.377677433379888,-7.793815031660973,-4.127872197164226,-6.226799970013671,-7.793705740517754,-6.976316481542186,-8.955124680097397,-7.02456276683407,-6.989655825478171,-7.793737888653031,-7.793761747060974,-7.7937024111942526,-7.793707587042418,-6.377644872445198,-6.96277844900465,-7.793664370597288,-6.989656727850862,-6.942295556587605,-7.793760002582423,-7.793699139171687,-7.793740521760355,-7.793715750053034,-7.79374054605545,-7.793718718339696,-6.962780710653264,-6.377620636700945,-6.377655552293764,-6.377661998210788,-6.989655668926163,-6.942290740685602,-7.786478125163163,-6.96254054015843
28,280.0,-6.378008408554524,-7.794315293028712,-4.128575092175402,-6.227173780107821,-7.794201419865478,-6.976841735199378,-8.955469563875656,-7.025211479337024,-6.990077044477121,-7.794234901788009,-7.794260710655227,-7.794198998371092,-7.794203521921678,-6.377974557148843,-6.963291618339256,-7.794159478927225,-6.9900779399594235,-6.94278097585813,-7.794257960564854,-7.794194539276274,-7.794237627989608,-7.794211830889845,-7.79423765423841,-7.794214974500054,-6.96329396575599,-6.377949461063949,-6.377985622638076,-6.377992304047353,-6.990076863307959,-6.942775925293662,-7.786796312573577,-6.963052056466123
29,290.0,-6.378366728050013,-7.794840387470458,-4.129317906264722,-6.227576440178467,-7.79472191312792,-6.977395882378815,-8.955819855959563,-7.02589030078636,-6.990525607007775,-7.794756735632622,-7.7947844974818725,-7.794720397599652,-7.794724270345486,-6.378331582457548,-6.963833826568559,-7.794679399476361,-6.990526495823449,-6.9432951777985075,-7.794780743449636,-7.794714752771445,-7.794759554678611,-7.794732725623992,-7.794759579133938,-7.7947360462792,-6.963836260110039,-6.378305622449064,-6.378343034957607,-6.378349952507585,-6.990525402121012,-6.943289890425705,-7.787136818095726,-6.963592603928272
30,300.0,-6.378753035953839,-7.795390595849652,-4.130100891485246,-6.22800852728424,-7.795267502019415,-6.977979243923134,-8.956175528565648,-7.026599240219128,-6.99100188052208,-7.795303668030396,-7.795333385286028,-7.7952668880227645,-7.795270113504716,-6.378716593258976,-6.9644053974320865,-7.795224412928598,-6.99100276295413,-6.943838504294584,-7.795328626350579,-7.795260061736993,-7.795306582133783,-7.795278717781236,-7.795306600950846,-7.795282213681234,-6.964407917778381,-6.378689766510881,-6.378728433928179,-6.378735588112838,-6.991001652462512,-6.943832979956173,-7.78750007585968,-6.964162506775415
31,310.0,-6.379167919231445,-7.795966183180648,-4.130924123329991,-6.2284705630374955,-7.7958384508105025,-6.9785921131751465,-8.956536627880324,-7.027338291214268,-6.991506197690268,-7.795875967955078,-7.79590763874031,-7.795838735850963,-7.795841316352327,-6.3791301772125095,-6.965006621160924,-7.795794783266142,-6.991507072692822,-6.944411262990688,-7.795901877657243,-7.7958307285887285,-7.7958789740176195,-7.795850069625597,-7.7958789852717825,-7.795853741905884,-6.965009228588691,-6.379102481498832,-6.379142406970706,-6.379149798185327,-6.991505946234087,-6.944405500257365,-7.78788649495828,-6.964762056063673
32,320.0,-6.379611909737452,-7.79656739533397,-4.131787751172747,-6.228963015835032,-7.7964350048352635,-6.979234754761779,-8.956903120037481,-7.028107449285788,-6.992038857702039,-7.796473878822277,-7.796507508341883,-7.796436184623251,-7.796438125804069,-6.379572866684203,-6.965637755286457,-7.796390757955244,-6.992039724567023,-6.945013728487583,-7.79650074229377,-7.796427002331223,-7.79647697932133,-7.796447028686409,-7.796476978207926,-7.7964508756147,-6.965640451432794,-6.379544300310251,-6.3795854863110835,-6.379593114862028,-6.9920385832428655,-6.9450077270696005,-7.788296459655908,-6.965391510133813
33,330.0,-6.380085486385463,-7.797194462359379,-4.132691834211659,-6.229486303223502,-7.797057396035542,-6.979907393277446,-8.95727509800922,-7.028906677356541,-6.99260012449746,-7.797097631877681,-7.7971332201333965,-7.797059467229208,-7.797060771325921,-6.380045141049068,-6.966299028313392,-7.797012568142575,-6.992600984604909,-6.945646144651711,-7.797125452388402,-7.797049112301792,-7.797100827116883,-7.79706982512983,-7.797100808981581,-7.797073848070375,-6.966301813531878,-6.380015702723913,-6.380058151192988,-6.380066017304453,-6.992599826069567,-6.94563990295235,-7.788730329687984,-6.96605109741439
34,340.0,-6.3805890774896055,-7.797847598071846,-4.133636384889546,-6.2300407942974605,-7.797705837944381,-6.98061023572942,-8.95765245911737,-7.0297359524747485,-6.993190236073335,-7.797747441366661,-7.797784990690856,-7.79770879500149,-7.797709465222758,-6.380547428982534,-6.966990639097177,-7.797660425847995,-6.993191089616396,-6.946308724111492,-7.7977762182743655,-7.7976972724778815,-7.797750729291527,-7.797718671530981,-7.797750692549889,-7.797722870312572,-6.966993513586685,-6.380517117751277,-6.380560830181133,-6.380568934005749,-6.993189912789187,-6.946302243343612,-7.789188440601653,-6.966741017481509
35,350.0,-6.381123063144297,-7.798526998165468,-4.134621394070947,-6.230626812241219,-7.798380525778328,-6.98134345404072,-8.958035288383808,-7.030595200727133,-6.9938093986849,-7.798423503871289,-7.798463011890972,-7.798384365274697,-7.79838440750398,-6.381080110897317,-6.967712758446304,-7.798334528358321,-6.99381024494555,-6.947001653566686,-7.798453239214833,-7.798371678683877,-7.798426884377693,-7.798393765811749,-7.79842682649966,-7.798398138813233,-6.967715723692098,-6.381048926058511,-6.381093903584377,-6.381102245227079,-6.99380905129881,-6.946994932248156,-7.78967110412741,-6.967461441433723
36,360.0,-6.381687777710917,-7.799232843419028,-4.135646783605076,-6.231244636799896,-7.7990816395018605,-6.982107200534965,-8.95842363968243,-7.031484406260345,-6.994457793601219,-7.799125997042549,-7.799167468866908,-7.799086356453351,-7.799085775534912,-6.381643521374948,-6.968465531963161,-7.799035056152175,-6.994458631721878,-6.9477250896051475,-7.799156692840212,-7.7990725113177355,-7.799129472283004,-7.7990952859106075,-7.799129385425214,-7.799099834932116,-6.968468588451554,-6.3816114624979745,-6.38165770594615,-6.3816662854723845,-6.99445742205819,-6.947718128273489,-7.7901786086384,-6.968212515829994
37,370.0,-6.382283512327661,-7.7999652983563665,-4.136712515460802,-6.2318945068108125,-7.799809342097554,-6.982901601617761,-8.958817401507456,-7.032403467358624,-6.995135573533216,-7.799855086117207,-7.799898520842522,-7.799814932540384,-7.799813730539654,-6.382237951753789,-6.969249081061419,-7.799762171327073,-6.995136405209704,-6.94847916611347,-7.799886740258532,-7.7997999338606006,-7.799858655846682,-7.799823396297152,-7.799858537625765,-7.799828119696193,-6.969252228692282,-6.382205018588931,-6.382252528539778,-6.382261345963057,-6.995135178358966,-6.948471965419823,-7.790711219590188,-6.968994361708634
38,380.0,-6.382910517353591,-7.800724504907364,-4.137818462551596,-6.232576622709006,-7.80056378026935,-6.983726759314104,-8.959216732891038,-7.0333523330270475,-6.9958428726460635,-7.8006109184257495,-7.800656316657125,-7.800570238168244,-7.800568420725903,-6.3828636525852245,-6.970063502982965,-7.800516020765711,-6.9958436968872615,-6.949263991444816,-7.800643533612827,-7.800554091869376,-7.800614580736114,-7.800578243696438,-7.800614423648769,-7.800583141201929,-6.970066742682827,-6.382829845011478,-6.382878621841504,-6.382887677183934,-6.995842453466004,-6.949256551402153,-7.79126918017376,-6.969807075700418
39,390.0,-6.38356900488344,-7.801510599327032,-4.138964466954066,-6.233291148944673,-7.801345086284304,-6.984582748049589,-8.959621576090818,-7.034330909215696,-6.996579795750555,-7.801393623171115,-7.801440984891188,-7.801352406482446,-7.8013499780553826,-6.38352083607109,-6.9709088720779615,-7.801296736112381,-6.996580613328482,-6.950079651964555,-7.80142719738451,-7.801335117139759,-7.801397378263647,-7.801359958138273,-7.8013971819009065,-7.801365027676238,-6.970912204559113,-6.383486154132771,-6.383536198055767,-6.383545491250579,-6.996579350806206,-6.950071971866281,-7.79185271182887,-6.970650734255018
40,400.0,-6.384259151124541,-7.802323693485039,-4.140150389070586,-6.234038216376423,-7.8021533736106115,-6.985469633232711,-8.960031942735904,-7.035339124540582,-6.997346430883019,-7.802203317086488,-7.802252645340158,-7.802161551294526,-7.8021585156764335,-6.38420967855805,-6.971785244302178,-7.802104432502202,-6.997347239997253,-6.950926211598683,-7.802237851208617,-7.802143125836309,-7.802207164160227,-7.802168652916058,-7.802206921231364,-7.802173897265682,-6.971788670136906,-6.384174122383295,-6.3842254334804345,-6.384234964495574,-6.997345962693329,-6.95091829324389,-7.7924620148936175,-6.9715253928406495
41,410.0,-6.384981098789191,-7.803163888549044,-4.1413760386053,-6.23481792455321,-7.802988743375127,-6.986387456864453,-8.960447881197414,-7.036376872160362,-6.998142841500503,-7.8030400980092,-7.803091393352902,-7.802997772460661,-7.802994135972964,-6.384930322843851,-6.972692653934276,-7.802939210324958,-6.9981436448842125,-6.951803715090138,-7.8030755930459055,-7.802978214826104,-7.803044038831538,-7.80300443293604,-7.803043743671465,-7.803009851313735,-6.972696173596989,-6.3848938926546746,-6.384946470884317,-6.384956239616543,-6.998142350558,-6.951795558401312,-7.7930972693883485,-6.972431085522129
42,420.0,-6.385734959363759,-7.804031269003774,-4.1426412250936435,-6.235630343952636,-7.803851280485493,-6.987336245124718,-8.960869379690793,-7.037444068082552,-6.998969079343834,-7.803904055516677,-7.803957318597005,-7.803861154572499,-7.803856922109186,-6.385682880466168,-6.973631118169472,-7.803801154851499,-6.998969877481844,-6.9527121869266235,-7.803940509436452,-7.803840472496731,-7.80390808774248,-7.803867379458402,-7.803907738336125,-7.803872969672744,-6.973634732703177,-6.385645576588954,-6.385699421800011,-6.385709428166427,-6.998968564620723,-6.9527037936687455,-7.793758635604981,-6.973367830323451
43,430.0,-6.386520815264663,-7.8049259076446384,-4.143945724896716,-6.236475518070814,-7.804741056255624,-6.988315991268662,-8.961296479893427,-7.0385406127075045,-6.999825171352128,-7.804795258520453,-7.804850485258633,-7.80475177113984,-7.804746947355951,-6.386467433942547,-6.974600636627177,-7.8046903385636295,-6.999825960642619,-6.953651635410385,-7.804832672629876,-7.804729970606096,-7.804799382799081,-7.804757566727771,-7.804798969959782,-7.80476332896601,-6.974604346395805,-6.3864292567247825,-6.386484368707792,-6.386494612580502,-6.999824631354903,-6.953643005751606,-7.794446254917907,-6.974335627738139
