,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
21,210.0,5.924617927143119,4.491977412288289,4.855381442584867,6.513758695342376,6.5087440564860035,6.513886823171575,6.514715186216602,6.513659987093816,6.51435689645146,5.3404863848158515,6.514207710567473
22,220.0,6.380112243631592,4.876074424812724,5.24965800245334,6.874805380032284,6.869320345051408,6.874636627535094,6.875247006925295,6.874485354697654,6.87568187091537,5.678603151521468,6.875314467142798
23,230.0,6.836493723130207,5.261793545654369,5.639383338435151,7.231082402899976,7.226024557410051,7.231426734574171,7.232434164401625,7.231492549368373,7.2317642853788335,6.157059124589064,7.232001609450193
24,240.0,7.292258374797571,5.648465599737389,6.026409657985855,7.583202471248755,7.578074781919003,7.5836299725951815,7.583843395845877,7.583155645807815,7.5841509502221145,6.507627692988095,7.583862358939947
25,250.0,7.746160644644928,6.035558023411177,6.422931795118451,7.930979977112929,7.9253879597346275,7.9306201006540435,7.931609536639234,7.930509550034664,7.931869449479753,6.9017207827873985,7.931203153208687
26,260.0,8.197015421542584,6.422467949813764,6.811053773768794,8.272813727881543,8.267860427069625,8.273149690166367,8.273816489647675,8.273072431291054,8.273454891674591,7.316054964824122,8.274081032045796
27,270.0,8.643563975982453,6.808614744205021,7.2017623067270495,8.610211832698994,8.604959310120128,8.610765724184423,8.610831973355435,8.609878960963215,8.61075377513029,7.69154011898718,8.610222763861687
28,280.0,9.084857755494614,7.1934590533452285,7.586433662810135,8.941625014465888,8.938251593330348,8.942406641653328,8.943129267712512,8.942532283998256,8.943512027220782,8.079145786614113,8.94313827882607
29,290.0,9.51964014756769,7.576352291200379,7.9692585104988485,9.26985032407487,9.263013706982337,9.269702501528181,9.270264608339675,9.269013041473016,9.269420608432167,8.460792196416172,9.269858209510804
30,300.0,9.94760659745835,7.956785293529777,8.355031424991301,9.590145164033343,9.587107585142002,9.590511059153894,9.591106071535505,9.59096028508471,9.591419470512664,8.875553282061292,9.591114952780496
31,310.0,10.367553094219119,8.334205272040844,8.728414812581555,9.907781291701609,9.902551186829841,9.908613213252357,9.908417013687922,9.907354546377386,9.908212366392311,9.179737651895701,9.908818466972464
32,320.0,10.778967501445756,8.708017672506752,9.10196447318761,10.218064292774887,10.213633773621957,10.21895141515061,10.219204890125699,10.218636594974072,10.219767613461869,9.6609417407989,10.218508582410937
33,330.0,11.181602696502463,9.077782128499079,9.474535519890681,10.524817809840789,10.521282088899865,10.525892674785092,10.526144345670309,10.525364708967443,10.52502139456153,9.917866954566481,10.526377790350747
34,340.0,11.57469392248384,9.442990282810033,9.838832130095867,10.825550109846823,10.821792554637579,10.82601543432101,10.826309098684874,10.825139655776773,10.826993773826302,10.347930126560989,10.826085982687893
35,350.0,11.958086233246275,9.803230758885606,10.18888404497846,11.12156336363217,11.116893868698327,11.122350401281071,11.122473490988122,11.122230440495935,11.122117849844422,10.662129339041696,11.122594146490108
36,360.0,12.331866701744623,10.158089419913722,10.54753216453118,11.412041389843749,11.409148178974219,11.413136899036365,11.413408129647289,11.412550270995943,11.413223913319584,11.041728715127158,11.412766164137473
37,370.0,12.695080870824262,10.507239655365584,10.891886261906093,11.69802475533129,11.693516578702107,11.699038182791373,11.69826389289892,11.698301914902268,11.698107461703096,11.378537248517835,11.698759408214922
38,380.0,13.048476090200094,10.85035140372487,11.234337567865621,11.976681434327036,11.975732958876065,11.978498797500926,11.97930910775054,11.978306513474658,11.979021318762475,11.690216962858136,11.977784355331993
39,390.0,13.391572727212118,11.187176397494111,11.565126836219513,12.253731710284894,12.24894161105998,12.254976136844036,12.253478101325047,12.252939266400693,12.254118563981073,12.031430811045963,12.25576019443326
40,400.0,13.724406019609498,11.517499996202568,11.891290222029752,12.52360845462801,12.521100516455686,12.523437964339793,12.525156448939603,12.523769545100706,12.523716327885312,12.348199188789863,12.523133212608517
41,410.0,14.047506558084736,11.841125652976205,12.208293597672014,12.787051115003965,12.785779988439526,12.790978751122134,12.787816578459616,12.78881986351784,12.789277845349433,12.675697070414646,12.789799922446988
42,420.0,14.36025669236908,12.15793159700622,12.526784309925326,13.048121159892299,13.045395958568152,13.047058477105136,13.04968296983832,13.047831831340345,13.048069743002923,12.956430413213383,13.0472564247059
43,430.0,14.66350204274286,12.467756543081402,12.823689175877648,13.301617648794313,13.298894748395865,13.305307339347676,13.302685159714047,13.303029415767492,13.303490996984749,13.27867398792615,13.304567523349377
44,440.0,14.956873271028455,12.770652697014333,13.130176956706098,13.552470220619307,13.551744208283504,13.552742949861512,13.55307499082547,13.553198102384334,13.551390267315725,13.530184356927375,13.552252111851415
45,450.0,15.240897182546323,13.06639534884239,13.414432786920305,13.794979977725035,13.792616420371678,13.798199831950539,13.796639934058742,13.795431381600611,13.79816630290454,13.835635069727333,13.797099632697766
46,460.0,15.5156790235438,13.355112261223162,13.700598684064637,14.034457037337578,14.034933446017027,14.037122605554012,14.036548095300969,14.035468808563701,14.035417107637366,14.125040320751232,14.035458441477475
47,470.0,15.781386808103584,13.636822279663296,13.977123272986438,14.270036852439816,14.270442482448239,14.27051184439715,14.270658528362787,14.270525192005904,14.270307623749094,14.376067933818339,14.273198005762934
48,480.0,16.038711227283784,13.911412864483394,14.247699687522735,14.499946176681691,14.494885838659444,14.501791457774354,14.500272231000015,14.499815984905922,14.500273061912425,14.6277688743964,14.496714621850156
49,490.0,16.28652160361711,14.179075232618143,14.507080990748372,14.720454474446548,14.72442663914096,14.723727438087977,14.721712731727248,14.723452748710404,14.722888893163796,14.903065715328289,14.725173327683278
50,500.0,16.527105976437618,14.439850599154084,14.762633638115583,14.942427287637113,14.941628991419195,14.944150300964456,14.946080560365433,14.944113216272807,14.94362159778675,15.131201259656596,14.943129072813784
51,510.0,16.759366733312667,14.693783253753992,15.011613765998266,15.15740754597318,15.157320218287731,15.159795749060272,15.15569407749466,15.155721910756034,15.15655641344698,15.371652844841323,15.15806727987259
52,520.0,16.983516047099442,14.941008699236923,15.25599482981609,15.365541213235803,15.368010472375543,15.368150441557502,15.368917729272484,15.369125290831002,15.367607317381209,15.605782035766213,15.368972024240897
53,530.0,17.200579434297946,15.18161217910458,15.48906401542085,15.570630153768924,15.570418468999145,15.57399786355543,15.571264592201953,15.571521739463812,15.57375785274169,15.837150964932489,15.571694782509642
54,540.0,17.40996387395107,15.41568992874274,15.717206068119523,15.772491183387208,15.773682094492042,15.773423704236357,15.773352042908556,15.77058322895611,15.770044207539646,16.03423428312851,15.771053468022467
55,550.0,17.612836959244518,15.6434630073667,15.937371848564428,15.960818398177766,15.966844593882497,15.970363923758256,15.969585005336578,15.9700797773,15.968416817111466,16.270565506375053,15.971240514755031
56,560.0,17.808355990616512,15.864969884308493,16.15899652608887,16.165896703165,16.162461265766318,16.15992094078061,16.155391517161686,16.158660373976495,16.16051808077545,16.461521419837776,16.157181881943544
57,570.0,17.997714564846028,16.080368092548444,16.367065162510176,16.342923494391663,16.34718086368608,16.34827177103977,16.350204768317568,16.346070670308514,16.34376832572329,16.674912003829782,16.348588952752817
58,580.0,18.180757276436836,16.28987061750786,16.568229085663557,16.525551520731998,16.52621245610009,16.529461362090085,16.52458885939714,16.527447091363896,16.530051321603093,16.86471728487716,16.5256371663303
59,590.0,18.357671402750114,16.49344814283939,16.76828472148569,16.703889787429286,16.71219742782262,16.70681649902418,16.709845970704865,16.7070932398286,16.70380574861549,17.036669495174174,16.707893182039292
60,600.0,18.52833387955136,16.691468538294906,16.963718238662175,16.87634957622698,16.878861950096077,16.884144856928113,16.878179532018375,16.881061229226596,16.880985367046915,17.23547642799106,16.879766965070488
61,610.0,18.69426032127668,16.883909591294216,17.148445336709408,17.053360332163585,17.05494493516606,17.048995633523216,17.04776015401722,17.04697216907976,17.049442453617395,17.409327761416257,17.049730511533234
62,620.0,18.853497058456618,17.07099860311879,17.331017711282648,17.209143217104945,17.213823529223717,17.21838447962431,17.21768439418643,17.216201960643172,17.214628704924998,17.578190364607426,17.216006670204475
63,630.0,19.008816236839344,17.252832438995277,17.508001113682273,17.378489712280732,17.383696542133467,17.377588281239873,17.376013331148698,17.37714856622022,17.375327674348288,17.73947614579628,17.377301706462127
64,640.0,19.15832134228464,17.429618627613166,17.679352495152315,17.532080878461556,17.53539646933197,17.5378227603642,17.534388911869073,17.53323175073389,17.533565841800645,17.914422720885895,17.53284189176096
65,650.0,19.302820440243995,17.601480172793877,17.84647687738311,17.683533850631516,17.694343433254048,17.68961840736458,17.688498682825838,17.691424409061238,17.689844117387786,18.064379695098236,17.68914380103201
66,660.0,19.443727700264613,17.768465967746288,18.01050105329373,17.839675374355853,17.838811882823283,17.84129107787867,17.83939430056959,17.83668179696785,17.835329980886563,18.212302291820805,17.83943179599363
67,670.0,19.578811629935853,17.9308998998936,18.16689294880724,17.983992735211128,17.99150626441501,17.986264967606544,17.98378068205829,17.988188837878216,17.990873532491964,18.35959486875403,17.985811609346854
68,680.0,19.71028097915287,18.08871383571201,18.31869790851098,18.127229732063775,18.13374255125315,18.132100724591226,18.13020857374362,18.125990753081478,18.12521883761948,18.508016009389348,18.129927048350716
69,690.0,19.8374468903399,18.24228646704159,18.46856271352589,18.263994289719523,18.26996529656599,18.268998562556344,18.268540845702347,18.2686869844474,18.264038702268664,18.645570443786866,18.266976361409142
70,700.0,19.96095807218727,18.391458860522636,18.61376255056362,18.403812918222876,18.413183131405237,18.407437116476924,18.402772414759202,18.405699512871536,18.40885564294535,18.77907411890363,18.406706106587343
71,710.0,20.080119235716456,18.53661945206797,18.75487693475545,18.53772271534384,18.54293786983135,18.541819401947546,18.537943799243763,18.53614719283271,18.534538448927858,18.908235889074128,18.531271256899434
72,720.0,20.195508961533545,18.677708316938876,18.891288149540234,18.662248459669957,18.672159089985286,18.665196783663266,18.667022827062528,18.66621312484028,18.664192790453487,19.032563242154566,18.67536266281809
73,730.0,20.30780458692982,18.815028242821477,19.023455490461707,18.791751426203884,18.799241598504487,18.802154376121788,18.793527985677517,18.800231559732012,18.798046356998274,19.158738766608298,18.79076894186171
74,740.0,20.416268777467984,18.948496059696595,19.15316031652129,18.919880712232658,18.92665669121912,18.91664461055845,18.918066441194075,18.912791811655918,18.916775101722365,19.27493155620777,18.916741646465344
75,750.0,20.522514260527522,19.07843904032247,19.279514886586327,19.032148647129205,19.041738368737544,19.03989442125524,19.034909126048106,19.037460247424942,19.03248614700112,19.395046728062475,19.041465954550183
76,760.0,20.62290848330638,19.204739514511665,19.401155661295675,19.160180688947257,19.165348362380442,19.16025737668159,19.16159685600858,19.157815312751353,19.160460473955833,19.501145059953906,19.15681670176516
77,770.0,20.723608450876412,19.32776908921802,19.519200821766624,19.261557838562425,19.28011643310425,19.27359795451087,19.26348454929804,19.27242272168437,19.268489025684474,19.61174137563397,19.271389435689482
78,780.0,20.81897479974311,19.44738831764338,19.636600738057044,19.384497954934783,19.39162352825623,19.386662334510444,19.39063773937513,19.386186331170897,19.38446077585993,19.719488423862476,19.379328905912296
79,790.0,20.913157562220672,19.563871090376203,19.74755127762171,19.490222198533342,19.4960535466971,19.49947449799902,19.492768830876688,19.49070786588585,19.491355783806398,19.818837034067617,19.497251943850667
80,800.0,21.001621602236188,19.677210071139314,19.857844687982453,19.59992800918562,19.610308097048083,19.596017794382835,19.595168485529175,19.60344502671174,19.60041899358339,19.919177782066395,19.597687279880528
81,810.0,21.09219201048514,19.78766318543002,19.96489159574236,19.70396173270976,19.714345117821548,19.707710415070917,19.708950828253485,19.702348416416687,19.70324557476182,20.01503740676107,19.7100847706381
82,820.0,21.17561649219507,19.89521145471354,20.067557323795647,19.81065193683289,19.81936048609707,19.814587867002157,19.80196975209406,19.807350371564645,19.807195041355307,20.109083972998025,19.80473982524567
83,830.0,21.259422746881427,19.999745776056084,20.169019895667297,19.892758726590927,19.907772028285727,19.90252534574419,19.912128382011304,19.905079701329907,19.907213056072518,20.199193648535022,19.906581354143285
84,840.0,21.339802800176187,20.101772218780876,20.266847425923995,20.003296601675203,20.02019693472715,20.01477064930905,20.00342790436913,20.005819441581508,19.99963367404507,20.287303900135964,20.002659579278482
85,850.0,21.417720319475333,20.201106962186188,20.36322308380389,20.10297253791446,20.108493428113338,20.097031347292706,20.097382134793133,20.10603888297404,20.099322380388575,20.372881211200543,20.104025672564802
86,860.0,21.494550244731755,20.297876962001897,20.455770308894117,20.184161661695644,20.19395386694779,20.19339698025908,20.188209557048264,20.186600437204223,20.19096844248235,20.455503986059874,20.186609755090267
87,870.0,21.568079093928343,20.392143812301295,20.546800926425476,20.28646196109773,20.301852692276643,20.292713034980835,20.2885773038456,20.280681546631254,20.28077251070598,20.53621281955453,20.282144120851182
88,880.0,21.64022619304713,20.484135591395134,20.63526222572416,20.363723158523694,20.37844276547747,20.36970482352197,20.365248983692332,20.376367826933993,20.37586441878895,20.61439735205976,20.375423487246117
89,890.0,21.709724465328343,20.573737062812096,20.72129686111274,20.467767308541152,20.46762481036098,20.460722079467843,20.464296802737994,20.45902763916287,20.452753964879488,20.689937347947073,20.46069317017267
90,900.0,21.777972672100493,20.661081415105286,20.805168871104325,20.52229476749027,20.556969770086436,20.550606144022755,20.53679620147529,20.539943328928572,20.54371878808981,20.76389694950592,20.537923218200127
91,910.0,21.844874570169477,20.746243325535016,20.88730638302995,20.635089156570746,20.635806669180322,20.618783845268844,20.630567178520668,20.627725141833285,20.623269329412597,20.834965524873923,20.629973160280375
92,920.0,21.908199621750178,20.829405407012043,20.966240734131087,20.707989621623252,20.719037589634038,20.724243362785092,20.705129870706912,20.705668891164585,20.704002807205722,20.903872933341955,20.70570261722041
93,930.0,21.97138662100338,20.910246606485995,21.044719331171354,20.773153799911476,20.799204178441208,20.776542075651157,20.785728561513977,20.790537888492004,20.791636909690336,20.97329868647969,20.786800988082568
94,940.0,22.033604681991132,20.989649022505027,21.120246110152355,20.868209357729395,20.88092295120239,20.873379152857414,20.861566219178854,20.86396021204635,20.856892818559203,21.037350584860043,20.86266960556272
95,950.0,22.091436157479922,21.066496858086623,21.19382288630058,20.937136129916738,20.938230648682115,20.943664053974768,20.93163794939183,20.933958261756025,20.93794244452221,21.09986271945211,20.940729669033402
96,960.0,22.150715888087177,21.14189539014684,21.26721965489498,21.002479238716234,21.03649334836545,21.018855542968375,21.029829019201976,21.02184853965097,21.012219645647285,21.164317036771447,21.00977131460626
97,970.0,22.205041521701816,21.21555610615464,21.335845591520783,21.08938923453129,21.090753998791712,21.072664676307152,21.07450106579656,21.07538452459133,21.089268040039375,21.220663090604216,21.08583207171241
98,980.0,22.262026669771796,21.287103061500535,21.406347787743513,21.14849470919655,21.177333344885742,21.16587780752591,21.156365575301177,21.162076136230198,21.150076408460826,21.28192961470286,21.16094007028024
99,990.0,22.314728100127628,21.357216255140568,21.471030670615217,21.229250639483944,21.233025914261944,21.23456779356825,21.228489875000488,21.22956287397248,21.222607155228314,21.334616084731405,21.21910036496217
100,1000.0,,,,,,,,,,,
