,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
35,350.0,10.67654003281206,4.488855797568471,6.966051669133782,10.299373382609593
36,360.0,11.105478623178513,4.721322588023927,7.3032047295222755,10.636178733824908
37,370.0,11.53208242757048,4.95605584132089,7.641284229063196,10.972229683170088
38,380.0,11.956090846451502,5.192854825188222,7.979968285054886,11.307393284966736
39,390.0,12.377276467143886,5.431526921528487,8.318958538103326,11.641545199723588
40,400.0,12.795442110378893,5.671887409381149,8.657979213132704,11.974569354739762
41,410.0,13.210418049828272,5.913759276062305,8.996776118295005,12.306357624032659
42,420.0,13.622059413885115,6.15697304718326,9.335115600539211,12.636809521422856
43,430.0,14.03024377281104,6.401366628094332,9.67278347521597,12.96583190220255
44,440.0,14.434868909725761,6.646785150929551,10.009583945277228,13.293338670198006
45,450.0,14.835850770578057,6.893080822865806,10.345338523524495,13.619250488197515
46,460.0,15.233121585854896,7.140112772458366,10.679884969209287,13.943494490622516
47,470.0,15.626628155256476,7.387746891938292,11.01307624824192,14.266003998029143
48,480.0,16.016330285557917,7.635855674192994,11.344779524335772,14.586718233543895
49,490.0,16.402199371472012,7.884318043843009,11.674875186686622,14.90558204168975
50,500.0,16.78421710913562,8.133019182325649,12.003255918319594,15.222545610283522
51,510.0,17.162374332010273,8.381850347304368,12.329825807872659,15.537564196218488
52,520.0,17.53666995928248,8.630708687001698,12.65449950656381,15.8505978559796
53,530.0,17.907110047279502,8.879497050231482,12.977201431110453,16.16161118174677
54,540.0,18.27370693494696,9.128123793057174,13.297865012705017,16.470573043859492
55,550.0,18.63647847499101,9.376502583020432,13.616431991480402,16.77745634037865
56,560.0,18.995447342845424,9.624552201943914,13.932851755508315,17.08223775433796
57,570.0,19.350640416247693,9.872196348247046,14.247080722961767,17.384897519215677
58,580.0,19.70208821872702,10.119363439720368,14.559081765855892,17.68541919302425
59,590.0,20.049824420935355,10.365986417595773,14.868823673572303,17.983789441323864
60,600.0,20.393885394178568,10.61200255270424,15.176280654259875,18.27999782936838
61,610.0,20.734309811069654,10.857353254421588,15.481431872130756,18.574036623495605
62,620.0,21.07113828869178,11.10198388302596,15.784261018659988,18.865900601798483
63,630.0,21.404413069991968,11.34584356600613,16.084755915667003,19.15558687404766
64,640.0,21.73417773966979,11.58888501877423,16.382908148357284,19.443094710746333
65,650.0,22.060476971042675,11.831064370160629,16.678712726341367,19.728425381190533
66,660.0,22.383356300795782,12.072340993005877,16.972167770840244,20.011582000321216
67,670.0,22.702861928800278,12.312677340091103,17.263274226268642,20.292569384129084
68,680.0,23.019040540437448,12.552038785574313,17.552035594499596,20.571393913373935
69,690.0,23.33193914912845,12.790393472072978,17.8384576902138,20.84806340530452
70,700.0,23.64160495705508,13.027712163452835,18.122548415810556,21.122586993091836
71,710.0,23.94808523214176,13.263968103371095,18.404317554433433,21.39497501266819
72,720.0,24.25142719965319,13.499136879556978,18.68377657978611,21.665238896626217
73,730.0,24.55167794692914,13.733196293783415,18.960938481456,21.93339107488785
74,740.0,24.848884339833074,13.966126237478901,19.235817604588078,22.19944488178904
75,750.0,25.143092949761925,14.197908572871128,19.508429502806838,22.463414469275985
76,760.0,25.434349990063527,14.428527019563754,19.77879080334116,22.72531472589262
77,770.0,25.722701260923202,14.657967046404247,20.0469190834526,22.985161201244242
78,780.0,26.00819210178851,14.886215768505066,20.312832757234155,23.242970035645502
79,790.0,26.29086735056683,15.113261849279676,20.576550971989953,23.49875789465343
80,800.0,26.57077130886723,15.339095407301318,20.838093513442427,23.75254190820585
81,810.0,26.847947712626112,15.563707927852528,21.097480719056648,24.00433961409641
82,820.0,27.12243970757385,15.787092178971687,21.354733398834398,24.254168905517556
83,830.0,27.394289828979698,16.009242131839297,21.60987276300513,24.502047982443646
84,840.0,27.663539985248608,16.230152885312844,21.862920356005468,24.747995306587647
85,850.0,27.930231444897046,16.449820594458945,22.113897996328575,24.992029559737915
86,860.0,28.194404826598916,16.668242402909893,22.36282772167421,25.23416960523117
87,870.0,28.456100091896673,16.88541637884095,22.609731739054048,25.474434452389634
88,880.0,28.71535654030003,17.101341454468667,22.854632379386757,25.712843223701412
89,890.0,28.972212806528677,17.316017368837734,23.097552056266103,25.94941512458678
90,900.0,29.226706859570587,17.529444613803584,23.338513228536364,26.184169415564334
91,910.0,29.47887600343239,17.74162438299456,23.57753836635894,26.417125386658526
92,920.0,29.728756879328362,17.952558523679095,23.81464992052736,26.64830233391441
93,930.0,29.976385469112206,18.16224949131419,24.049870294697477,26.87771953784274
94,940.0,30.221797099853802,18.37070030671476,24.283221820355145,27.10539624370464
95,950.0,30.46502644935426,18.577914515653177,24.514726734261068,27.331351643463314
96,960.0,30.70610755252484,18.783896150796142,24.744407158179747,27.55560485933517
97,970.0,30.945073808464493,18.988649695848977,24.972285080709952,27.77817492878354
98,980.0,31.181957988169465,19.192180051773985,25.198382341012717,27.99908079089182
99,990.0,31.416792242783067,19.394492505003342,25.422720614327073,28.21834127397942
100,1000.0,31.64960811224913,19.595592697515333,25.645321399076487,28.435975084419727
