,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
46,460.0,14.669284703668627,14.222523521145062,14.213173855378516
47,470.0,14.950090257739292,14.50750017224298,14.498104307879466
48,480.0,15.2223480680105,14.784193235220517,14.77476553434409
49,490.0,15.48624747361558,15.052757032413265,15.043310832727414
50,500.0,15.741988244745288,15.313358884757765,15.3039065300038
51,510.0,15.989778038797963,15.566176535289431,15.556729448502857
52,520.0,16.2298301019807,15.811395758772836,15.801964450135166
53,530.0,16.462361368453664,16.049208395059757,16.03980248538546
54,540.0,16.68759093355663,16.27981055982073,16.270438837081524
55,550.0,16.905738420447033,16.503401033084383,16.49407146029742
56,560.0,17.117022792368115,16.720179926427864,16.710899731117266
57,570.0,17.321661548423904,16.93034758987341,16.92112330059647
58,580.0,17.519869596826833,17.134103472148002,17.12494100940214
59,590.0,17.711858574232828,17.3316454517554,17.322550076302477
60,600.0,17.89783636784,17.523169064832807,17.514145381597377
61,610.0,18.078006573422513,17.708866774542063,17.699918935720486
62,620.0,18.252568106348882,17.888927735532164,17.88005939276618
63,630.0,18.421715010095536,18.063537202130597,18.054751528852094
64,640.0,18.585636037723983,18.23287627253877,18.224176027874343
65,650.0,18.744514601397665,18.397121693462523,18.38850925209533
66,660.0,18.898528787899448,18.556445563334403,18.547922961972507
67,670.0,19.047851189858346,18.711015398670913,18.702584214408315
68,680.0,19.19264874797736,18.86099380049712,18.85265538815021
69,690.0,19.333083026435617,19.0065384689495,18.99829402132757
70,700.0,19.46931020101022,19.147802396378587,19.139652708900922
71,710.0,19.601480889834104,19.284933710275975,19.2768793044883
72,720.0,19.7297405280702,19.41807552762889,19.410116927756736
73,730.0,19.854229605485088,19.547366365111806,19.539503736498393
74,740.0,19.97508303081599,19.67294011483832,19.66517342163604
75,750.0,20.092431094318194,19.794925837864504,19.787255023012467
76,760.0,20.206399337305392,19.913448280500557,19.905873069482226
77,770.0,20.31710831812094,20.028627723466162,20.021147676686788
78,780.0,20.424674368400385,20.14058013005961,20.13319467371606
79,790.0,20.52920924207595,20.249417215493164,20.24212585485497
80,800.0,20.630820448214706,20.355246788746175,20.348048802840548
81,810.0,20.729611429757387,20.45817262938963,20.451067188008288
82,820.0,20.825681747438303,20.558294609069318,20.551280943056526
83,830.0,20.919126952239335,20.65570906743858,20.648786220713152
84,840.0,21.010038879244927,20.750508787041333,20.74367570765603
85,850.0,21.098506067967513,20.842783024255993,20.83603864728268
86,860.0,21.184613546872995,20.932617489356517,20.925960802560088
87,870.0,21.268442995663374,21.020094847700758,21.01352493778045
88,880.0,21.350072797996205,21.10529496319923,21.09881057294706
89,890.0,21.42957852716995,21.188294435363467,21.18189430273584
90,900.0,21.5070328064095,21.269166841519233,21.26284981794016
91,910.0,21.582505373011042,21.34798334451677,21.34174819031589
92,920.0,21.656063447120328,21.424812087585,21.418657750396083
93,930.0,21.727771293995325,21.499718801281976,21.493644009018432
94,940.0,21.797691162940858,21.572766969507832,21.566770473977243
95,950.0,21.865882693189494,21.6440176030165,21.6380981660694
96,960.0,21.93240311177193,21.713529196271054,21.707685547239173
97,970.0,21.99730785464015,21.78135821858536,21.775589024783837
98,980.0,22.060649909088763,21.847559181447508,21.84186339538677
99,990.0,22.122480347232642,21.912184343926715,21.906560800656344
100,1000.0,,,
