,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
31,310.0,-1.0936827403337685e-05,-2.585588605057208e-06,4.370789476487908e-06,4.3560873241324055e-06
32,320.0,-1.1276315656600473e-05,-2.7547568753401848e-06,4.723747617581321e-06,4.6681740707991085e-06
33,330.0,-1.1609500114895343e-05,-2.9239297377837675e-06,5.076248617326767e-06,4.981384272030041e-06
34,340.0,-1.1944160229970898e-05,-3.0932636579395885e-06,5.427057467274471e-06,5.295408367039906e-06
35,350.0,-1.2261674324367339e-05,-3.2623285283972638e-06,5.775104989831508e-06,5.607092616287479e-06
36,360.0,-1.2580247901667992e-05,-3.429850353715406e-06,6.119464517007805e-06,5.917222375519815e-06
37,370.0,-1.2888233151474124e-05,-3.596406470207563e-06,6.4593501311640355e-06,6.22619542993111e-06
38,380.0,-1.3182654705715221e-05,-3.7610865034827577e-06,6.794108626942724e-06,6.532384006450057e-06
39,390.0,-1.3477369259260652e-05,-3.923352801058091e-06,7.123196326370831e-06,6.834008461102682e-06
40,400.0,-1.3762268511428701e-05,-4.084015105239497e-06,7.446172648602459e-06,7.132888766301461e-06
41,410.0,-1.4047029165382206e-05,-4.241440375270176e-06,7.762691704140102e-06,7.428157249182105e-06
42,420.0,-1.4307788309794143e-05,-4.395930866519043e-06,8.072489816440498e-06,7.717863946456836e-06
43,430.0,-1.4556852051765568e-05,-4.547461616723485e-06,8.375371337827373e-06,8.003578384383196e-06
44,440.0,-1.4810805636117673e-05,-4.6955543032106346e-06,8.671208998139904e-06,8.284428355792427e-06
45,450.0,-1.5039989168177402e-05,-4.8402895664324405e-06,8.959918653742093e-06,8.558851603292428e-06
46,460.0,-1.5282150739641083e-05,-4.9813489769953466e-06,9.241465060745507e-06,8.8280518600553e-06
47,470.0,-1.548955483209527e-05,-5.119145864958296e-06,9.515872432527063e-06,9.092697384742423e-06
48,480.0,-1.5691549119597018e-05,-5.252694016584385e-06,9.783168274923299e-06,9.351065305958325e-06
49,490.0,-1.5894829691953634e-05,-5.382258317616722e-06,1.004342523569463e-05,9.602760392669554e-06
50,500.0,-1.6072268697686782e-05,-5.5084420240833155e-06,1.0296745274006284e-05,9.849298432469231e-06
51,510.0,-1.626127983795821e-05,-5.630440406381756e-06,1.0543224923000918e-05,1.0090037154101373e-05
52,520.0,-1.643086701714927e-05,-5.7478681971912e-06,1.0783007440155613e-05,1.032449724323551e-05
53,530.0,-1.658849427608044e-05,-5.862133368418243e-06,1.1016231508793646e-05,1.05527970542121e-05
54,540.0,-1.6733132870355744e-05,-5.972735955317838e-06,1.124304069936749e-05,1.0774559685435944e-05
55,550.0,-1.687466473683464e-05,-6.078096190010207e-06,1.1463602400855142e-05,1.0991825013557506e-05
56,560.0,-1.7023573717636217e-05,-6.180035203512542e-06,1.1678070827638192e-05,1.1202343091747523e-05
57,570.0,-1.7151441413818846e-05,-6.278137408863464e-06,1.1886624329499184e-05,1.1406920576954678e-05
58,580.0,-1.725254856314194e-05,-6.371953715661156e-06,1.2089423026314904e-05,1.160645906888609e-05
59,590.0,-1.7355960984734025e-05,-6.462260776224252e-06,1.2286643626801694e-05,1.1798505034548332e-05
60,600.0,-1.7459374099420658e-05,-6.548566264189095e-06,1.2478462315926396e-05,1.1985431883311716e-05
61,610.0,-1.7544796412946743e-05,-6.631477081511367e-06,1.2665037929563814e-05,1.2168089032267518e-05
62,620.0,-1.7611488205016223e-05,-6.710137880465865e-06,1.2846541379871394e-05,1.2345083658868481e-05
63,630.0,-1.7710282265094085e-05,-6.785093797812024e-06,1.3023140724948335e-05,1.251650666051529e-05
64,640.0,-1.780188547050496e-05,-6.856319124476843e-06,1.319500317981096e-05,1.2682080809704717e-05
65,650.0,-1.7844105282680917e-05,-6.923973413134544e-06,1.3362276643265946e-05,1.284249024107768e-05
66,660.0,-1.7861065189491413e-05,-6.988591399740832e-06,1.35251236928115e-05,1.2997585958716316e-05
67,670.0,-1.7946252753184553e-05,-7.049833315046501e-06,1.3683699144306912e-05,1.3148001914819986e-05
68,680.0,-1.7986193656840215e-05,-7.1074365812218984e-06,1.3838148639859554e-05,1.329460362741326e-05
69,690.0,-1.7979392062133103e-05,-7.1614484915695115e-06,1.3988620763293335e-05,1.3435842642693106e-05
70,700.0,-1.8091889805409344e-05,-7.211842614447968e-06,1.4135247568353248e-05,1.3571768304640555e-05
71,710.0,-1.8110845849955593e-05,-7.259788475273984e-06,1.4278163726877733e-05,1.3702987172178515e-05
72,720.0,-1.8075885132656615e-05,-7.305523369514139e-06,1.4417503584143972e-05,1.3831065175906562e-05
73,730.0,-1.807150461441281e-05,-7.346640337836478e-06,1.4553403653952065e-05,1.395565485910758e-05
74,740.0,-1.8059937604778422e-05,-7.385279175324335e-06,1.468597568669936e-05,1.4073039861253111e-05
75,750.0,-1.809327777611471e-05,-7.421584778616625e-06,1.4815340053090119e-05,1.4187828047240023e-05
76,760.0,-1.805292766752721e-05,-7.4544231325895915e-06,1.4941608559653767e-05,1.4298941522093004e-05
77,770.0,-1.814610453332925e-05,-7.484758814475726e-06,1.5064905740062777e-05,1.440507967504702e-05
78,780.0,-1.8307003396180634e-05,-7.512977022702976e-06,1.5185332263185874e-05,1.4508549344844725e-05
79,790.0,-1.7978142415024224e-05,-7.537664193781272e-06,1.5302965743594002e-05,1.460793732484483e-05
80,800.0,-1.8068352815317408e-05,-7.559469432690645e-06,1.541793850025327e-05,1.4702732365904298e-05
81,810.0,-1.6849698954231293e-05,-7.580320999450507e-06,1.553034428886406e-05,1.4796840355276833e-05
82,820.0,-1.7749753887822444e-05,-7.598660048245489e-06,1.564024683641706e-05,1.488645287337429e-05
83,830.0,-1.9027789510888624e-05,-7.613262844983304e-06,1.574775851167346e-05,1.4969666636742146e-05
84,840.0,-1.8044864666112858e-05,-7.626349053014762e-06,1.585296894603819e-05,1.5052073250948004e-05
85,850.0,-1.7854415394225272e-05,-7.63700415434943e-06,1.595593324712635e-05,1.5131410209287948e-05
86,860.0,-1.7198099479532153e-05,-7.645789006746487e-06,1.6056748781286886e-05,1.5207382347554974e-05
87,870.0,-1.782436764254802e-05,-7.65294261914421e-06,1.6155492392457347e-05,1.5279935618150427e-05
88,880.0,-1.8242851297926804e-05,-7.656946147734193e-06,1.625223919140968e-05,1.5349670689113708e-05
89,890.0,-1.8014983605758177e-05,-7.66015398210193e-06,1.63470551457451e-05,1.5417204793800836e-05
90,900.0,-1.7572537381219348e-05,-7.66159727453671e-06,1.6439989211071563e-05,1.54819979304886e-05
91,910.0,-1.726612726802506e-05,-7.660425060019175e-06,1.653112910996458e-05,1.5544940957882665e-05
92,920.0,-1.7964304134197437e-05,-7.657658036041069e-06,1.662054429106375e-05,1.560269308628443e-05
93,930.0,-1.792089971850439e-05,-7.65293869908137e-06,1.6708276870219778e-05,1.5659045453850767e-05
94,940.0,-1.7288580735046956e-05,-7.646229299488738e-06,1.6794387144077625e-05,1.5714228449448925e-05
95,950.0,-1.6677623685046072e-05,-7.638996384952974e-06,1.6878931395279102e-05,1.5765101775869032e-05
96,960.0,-1.5116366310391539e-05,-7.62947461826398e-06,1.696196454948065e-05,1.5814593661703324e-05
97,970.0,-1.4534028667571172e-05,-7.618889541863503e-06,1.70435410973546e-05,1.586104771378687e-05
98,980.0,-1.990489414357778e-05,-7.598754231415709e-06,1.7123722689880668e-05,1.590603100174949e-05
99,990.0,-1.4495708311609895e-05,-7.585623767976339e-06,1.7202543264238898e-05,1.5948791325548407e-05
100,1000.0,,,,
