,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
56,560.0,-5.009486054475473,-6.373372623206975,-6.323858418530665
57,570.0,-5.010571195300196,-6.3747158228319165,-6.325419742659512
58,580.0,-5.011682396624664,-6.376090070512816,-6.327012856806013
59,590.0,-5.0128195028679,-6.377495185566697,-6.328637533296745
60,600.0,-5.013982533704572,-6.378930983002509,-6.330293543694817
61,610.0,-5.015171352667629,-6.3803972737712265,-6.331980657431119
62,620.0,-5.016385857492258,-6.381893865528213,-6.333698643725228
63,630.0,-5.017625786599896,-6.383420563011755,-6.335447270547637
64,640.0,-5.018890941392149,-6.384977168481229,-6.337226305732628
65,650.0,-5.020181436360188,-6.38656348198553,-6.339035517036561
66,660.0,-5.021496719124868,-6.388179302034772,-6.340874672951584
67,670.0,-5.022837221941904,-6.389824425596053,-6.342743541482272
68,680.0,-5.024202271234913,-6.39149864862552,-6.344641891578607
69,690.0,-5.025591760030002,-6.393201766246261,-6.34656949294291
70,700.0,-5.027005981652962,-6.3949335731629615,-6.348526116269204
71,710.0,-5.028444397054915,-6.396693863635013,-6.350511532991622
72,720.0,-5.029907079265901,-6.398482432004682,-6.3525255161777885
73,730.0,-5.031393869158352,-6.400299072557566,-6.354567840091176
74,740.0,-5.032904308009952,-6.402143580186809,-6.356638280136542
75,750.0,-5.034438693124045,-6.404015749905533,-6.358736613555938
76,760.0,-5.03599650925481,-6.405915377735278,-6.360862618930289
77,770.0,-5.037577987747947,-6.407842260201368,-6.363016077113077
78,780.0,-5.039182762987703,-6.409796194811041,-6.365196769848833
79,790.0,-5.040810442739335,-6.411776980165411,-6.367404481817896
80,800.0,-5.04246144526578,-6.413784415829701,-6.369638998228891
81,810.0,-5.044135115297978,-6.41581830287251,-6.371900107465769
82,820.0,-5.045831503481831,-6.417878443227623,-6.374187598942692
83,830.0,-5.0475502540451735,-6.419964640578618,-6.37650126492888
84,840.0,-5.049291820934956,-6.4220766998286,-6.378840898786864
85,850.0,-5.051055518289088,-6.424214427551186,-6.381206296768413
86,860.0,-5.052841435637494,-6.426377631737983,-6.383597256821107
87,870.0,-5.0546493951444464,-6.428566121932553,-6.386013578863085
88,880.0,-5.0564785991064305,-6.430779709533796,-6.388455065387322
89,890.0,-5.058330518234647,-6.433018207388791,-6.390921520496857
90,900.0,-5.060203272428581,-6.4352814301371515,-6.393412750327574
91,910.0,-5.062097827469609,-6.437569194208046,-6.395928563814441
92,920.0,-5.0640138010267455,-6.43988131762938,-6.398468771286846
93,930.0,-5.065951033368496,-6.442217620361149,-6.401033185840852
94,940.0,-5.067909192914193,-6.444577924009937,-6.403621622425741
95,950.0,-5.069887849177924,-6.446962052044241,-6.406233897374195
96,960.0,-5.071887710563566,-6.449369829782182,-6.408869830369051
97,970.0,-5.073908002695178,-6.451801084266815,-6.411529242605172
98,980.0,-5.075949121867246,-6.45425564430174,-6.414211956634324
99,990.0,-5.078010629462268,-6.4567333406175615,-6.416917798563892
100,1000.0,,,
