,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
25,250.0,-1.2006261994549325,-1.0677960395311201,-1.010582591805898,-1.799889528605937,-1.2190920816993707
26,260.0,-1.2027820280489876,-1.069437288039925,-1.0122790440047267,-1.8024184508187513,-1.220993702792712
27,270.0,-1.205030443898579,-1.0711588180063638,-1.0140567776195444,-1.8050429423430816,-1.2229468206688325
28,280.0,-1.2073692974831027,-1.0729591095235078,-1.015914194949836,-1.8077608509461505,-1.2249496272773763
29,290.0,-1.2097965825612809,-1.0748366584811657,-1.0178497135187203,-1.8105701692746126,-1.2270006402410483
30,300.0,-1.2123103495141898,-1.0767899627189421,-1.0198617742378129,-1.8134686685964392,-1.2290979176146863
31,310.0,-1.2149086769418458,-1.0788175399605064,-1.0219488473775422,-1.8164548259744786,-1.2312400147274316
32,320.0,-1.2175897633874635,-1.0809179441160324,-1.0241094369796646,-1.8195264037382302,-1.2334258164491725
33,330.0,-1.2203517793076686,-1.0830897618102553,-1.0263420839300568,-1.822681968449436,-1.2356539399926125
34,340.0,-1.223193036068919,-1.0853315881406385,-1.028645367979559,-1.8259195235638555,-1.2379231586217117
35,350.0,-1.2261118499092434,-1.0876420772539852,-1.0310179089871903,-1.8292376907271295,-1.2402325212767489
36,360.0,-1.2291066005637843,-1.090019814738384,-1.0334583675702158,-1.832634766758885,-1.2425802873885192
37,370.0,-1.232175724533271,-1.092463685143935,-1.035965445188073,-1.8361093026370863,-1.244965664199731
38,380.0,-1.2353176947317153,-1.0949723399006914,-1.0385378839411108,-1.839659937424347,-1.2473875012269986
39,390.0,-1.23853105329815,-1.0975445854668417,-1.041174466107818,-1.843285110595842,-1.249844852686553
40,400.0,-1.2418143373276325,-1.1001792411226137,-1.0438740133036781,-1.8469835326723139,-1.252336725562649
41,410.0,-1.2451661766427027,-1.1028751540159973,-1.0466353856831196,-1.8507537366820597,-1.2548622040485549
42,420.0,-1.2485852073368666,-1.1056312122500254,-1.0494574809119148,-1.8545944766525144,-1.2574203622861186
43,430.0,-1.252070110636614,-1.1084463565467837,-1.0523392331113515,-1.858504688249931,-1.260010342336153
44,440.0,-1.2556195682153635,-1.1113195314671993,-1.0552796117292302,-1.862482913591052,-1.2626313036859702
45,450.0,-1.2592323956239109,-1.114249851097913,-1.0582776204293751,-1.8665281776267901,-1.2652824220127976
46,460.0,-1.262907346826931,-1.1172360922703033,-1.0613322958773364,-1.870639156316821,-1.2679629489294626
47,470.0,-1.266643240928024,-1.120277400680744,-1.0644427066096285,-1.8748147978617462,-1.2706720955848405
48,480.0,-1.2704389299530894,-1.1233728621566592,-1.067607951924134,-1.8790539763550085,-1.273409146836607
49,490.0,-1.2742933054558172,-1.1265215746762376,-1.070827160705449,-1.8833556965957188,-1.2761734018702984
50,500.0,-1.2782052460646358,-1.1297226745039837,-1.0740994903457355,-1.8877188154416857,-1.2789640615024898
51,510.0,-1.2821736912367285,-1.1329752894529161,-1.077424125776207,-1.892142354674369,-1.28178065488428
52,520.0,-1.2861976120381247,-1.1362786260969935,-1.0808002782556445,-1.8966254682153614,-1.2846224789922422
53,530.0,-1.290276010697581,-1.1396318635564402,-1.0842271844807323,-1.901166973188714,-1.28748888737067
54,540.0,-1.294407870461938,-1.1430340508980386,-1.087704105672791,-1.9057659266900036,-1.290379230856328
55,550.0,-1.2985922356598723,-1.14648476484881,-1.091230326561026,-1.9104213455492902,-1.293293008512758
56,560.0,-1.3028281792048864,-1.149983105759793,-1.0948051544925947,-1.9151324475951104,-1.2962296098714208
57,570.0,-1.307114784781835,-1.1535283708852437,-1.098427918608958,-1.9198983838489896,-1.2991886523603136
58,580.0,-1.3114511584506443,-1.1571198579028157,-1.102097969150846,-1.9247181674945395,-1.302169280237798
59,590.0,-1.315836396685865,-1.1607568864389357,-1.1058146763720882,-1.929591220702743,-1.3051711044272893
60,600.0,-1.3202697621848887,-1.1644388825142054,-1.1095774301113526,-1.934515942635484,-1.3081934371734567
61,610.0,-1.3247502621556515,-1.1681652705911618,-1.1133856389066428,-1.9394922624658553,-1.3112361659061458
62,620.0,-1.329277279484431,-1.1719348749533987,-1.117238729356587,-1.9445191370508623,-1.314298827130114
63,630.0,-1.3338498947447315,-1.1757477112269061,-1.121136145440686,-1.9495957855162178,-1.3173806720574106
64,640.0,-1.3384673730513015,-1.1796031280487616,-1.1250773479451568,-1.9547212412154442,-1.3204807910545993
65,650.0,-1.3431289823180128,-1.1835002657236298,-1.129061813818356,-1.9598950951667857,-1.3235996486015993
66,660.0,-1.3478339756720148,-1.1874384481020936,-1.1330890356522003,-1.965116935117348,-1.32673685490244
67,670.0,-1.3525816662274006,-1.19141751833255,-1.137158521113999,-1.9703850229644562,-1.3298906404267212
68,680.0,-1.357371290148838,-1.195436768670225,-1.1412697924010813,-1.9756992746823403,-1.3330619426934645
69,690.0,-1.3622023314309222,-1.1994958921434797,-1.145422385811503,-1.9810588967106213,-1.3362499279549358
70,700.0,-1.3670739942318904,-1.2035939831969837,-1.1496158512220163,-1.9864632147612142,-1.3394555441825908
71,710.0,-1.3719856640115724,-1.2077307303535674,-1.1538497517136896,-1.9919115569547357,-1.3426758413316584
72,720.0,-1.3769366993315921,-1.2119054389649841,-1.1581236630335126,-1.9974033758136602,-1.3459104322422017
73,730.0,-1.162346824762644,-1.216117976220349,-1.1624371732772258,-2.002937890665038,-1.3491612832391178
74,740.0,-1.1909699798474687,-1.2203678042146824,-1.1667898824722225,-2.0085150901896545,-1.3524285328142536
75,750.0,-1.3920202547989597,-1.22465427584885,-1.1711814021933422,-2.0141333309850245,-1.3557087334269513
76,760.0,-1.1802185776783807,-1.228977029823879,-1.1756113552569836,-2.019792539662261,-1.3590030064755991
77,770.0,-1.402262142767551,-1.233335574173809,-1.180079375325285,-2.0254920557338214,-1.3623110211316232
78,780.0,-1.4074372700723092,-1.2377295901809755,-1.1845851066214015,-2.031231356107613,-1.3656324382037974
79,790.0,-1.196304669152234,-1.2421586130986961,-1.189128203621811,-2.0370094457153054,-1.368966927331904
80,800.0,-1.198135671604808,-1.2466221873469434,-1.1937083307596204,-2.0428264215426477,-1.3723141814523303
81,810.0,-1.4231731224596857,-1.2511199625755307,-1.1983251621334772,-2.0486822690324598,-1.375673849173867
82,820.0,-1.2215225557320766,-1.2556513922730625,-1.202978381311754,-2.0545747509212844,-1.379045811324111
83,830.0,-1.2192246823043815,-1.2602162604175668,-1.2076676809006253,-2.0605046108431537,-1.382429421451779
84,840.0,-1.439214414805474,-1.2648142559576954,-1.2123927625769784,-2.066471293828692,-1.3858239884087702
85,850.0,-1.2270077773375938,-1.2694447518459748,-1.2171533367179075,-2.072473688713784,-1.389229876733281
86,860.0,-1.450072014013851,-1.274107318856255,-1.2219491219944953,-2.078512624645783,-1.3926468048940859
87,870.0,-1.4555484934455916,-1.278801897789767,-1.2267798455232,-2.0845860639824405,-1.3960743472215422
88,880.0,-1.2147807058776565,-1.2835281904747977,-1.2316452424806867,-2.090694153537973,-1.3995140521216072
89,890.0,-1.2227992782605783,-1.2882855030376037,-1.236545055760342,-2.096836480244389,-1.4029621772824143
90,900.0,-1.2173989307438589,-1.2930735131599027,-1.2414790362367563,-2.103012618371091,-1.4064201956311841
91,910.0,-1.2481572837035912,-1.29789225613714,-1.2464469422033635,-2.1092214899213904,-1.4098884744385582
92,920.0,-1.2459154221172684,-1.3027409387960922,-1.2514485393562371,-2.1154637856884753,-1.413365262416964
93,930.0,-1.4890490577849698,-1.3076188009269838,-1.2564836005822153,-2.1217385722779207,-1.4168495774914762
94,940.0,-1.2506468187287154,-1.312527545537895,-1.2615519058716052,-2.1280454314287973,-1.42034603103434
95,950.0,-1.2971637168060208,-1.3174647198348601,-1.2666532422066628,-2.1343840173085273,-1.4238488649320096
96,960.0,-1.2912049101408596,-1.3224305426379737,-1.2717874034225682,-2.1407554427157978,-1.4273596816196932
97,970.0,-1.241735995023716,-1.3274253576117072,-1.2769541900051615,-2.1471558311921126,-1.4308790356931416
98,980.0,-1.2439117003205804,-1.3324469766350948,-1.2821534089526747,-2.1535873317840535,-1.4344061673866206
99,990.0,-1.2483747508965408,-1.3374978985034072,-1.2873848740411586,-2.1600498897840716,-1.437939556042653
100,1000.0,,,,,
