,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
19,190.0,4.59711950139913,5.389926587839335,5.714436681582429,9.64894962322076,9.53496125858462,11.26562767187669,10.501613533856794,8.874620374132483,8.231063488910117,6.415781930165234,9.12278961778042
20,200.0,4.597013267524268,5.389922398707216,5.714390632494067,9.648901605225717,9.534956675335025,11.265590274805318,10.501565438402197,8.874583961577924,8.231025275733474,6.415544704502199,9.12274929400792
21,210.0,4.596911753171963,5.389921404276583,5.714346924114626,9.648866326512305,9.534965137236423,11.265567722856186,10.501531168968691,8.874559281966995,8.230997940228407,6.415305471595597,9.122721068559798
22,220.0,4.596816143204609,5.389924327149078,5.714305783372969,9.648844717428648,9.53498769079212,11.265561162431226,10.501511808859812,8.874547181825358,8.230982218489032,6.415064164961891,9.12270573699474
23,230.0,4.596727489028091,5.38993188412644,5.7142686241270235,9.648837711592828,9.53502511933395,11.265571588439187,10.501508260992125,8.874548467079306,8.230978969632512,6.414812977551175,9.122704196060628
24,240.0,4.596646719133097,5.389944774373842,5.714236113263194,9.64884605901441,9.535078200904184,11.265599976731869,10.501521536151118,8.874563952342777,8.230988787689611,6.41456350533603,9.122717233808682
25,250.0,4.596574630959961,5.389963670090255,5.714208684819337,9.64887052044169,9.535147653793423,11.265647232143552,10.50155231331426,8.874594264807216,8.231012376046934,6.414313332959339,9.122745504358148
26,260.0,4.59651190332917,5.38998920775062,5.714187582025692,9.648911903386082,9.535234116756358,11.265714090970025,10.501601433017868,8.874640039716267,8.231050394064104,6.414061730777503,9.122789700736108
27,270.0,4.596459106481561,5.390021982023137,5.7141733326510655,9.64897074896636,9.535338245844335,11.26580134115885,10.501669603292326,8.874701929107149,8.231103283153676,6.413812126783902,9.122850504765202
28,280.0,4.596416701953668,5.390062540642638,5.714166719997637,9.649047689098671,9.53546055812349,11.265909730556265,10.501757410608553,8.874780394041377,8.231171544454147,6.41356477450275,9.122928304511639
29,290.0,4.596385061602084,5.390111381578325,5.714168131762391,9.649143158658791,9.5356017448093,11.266039804112108,10.501865484967938,8.87487601534224,8.23125575451954,6.413319265926297,9.123023732655062
30,300.0,4.5963644554175245,5.390168951090574,5.714177963620659,9.649257843014464,9.535761909655106,11.266192157353688,10.501994385929098,8.874989169238754,8.231356169516804,6.4130763592061655,9.123137214494651
31,310.0,4.5963550922456236,5.390235642948094,5.714197015062579,9.649391957823791,9.535941801017291,11.266367144284125,10.502144429014784,8.875120272269603,8.231473206053808,6.412839678722642,9.123269097250153
32,320.0,4.5963571010151565,5.390311798839591,5.714225363065047,9.649546033670259,9.536141608269778,11.266565447537332,10.502316153154107,8.875269650754587,8.231607204048702,6.41260329522285,9.123419884855918
33,330.0,4.596370545565248,5.390397710343732,5.7142633396793165,9.649720258831232,9.536361549598585,11.266787240716704,10.502509817084992,8.875437605936451,8.231758469353663,6.412377032454794,9.123589645564783
34,340.0,4.5963954444415345,5.390493619751785,5.714311492755892,9.649914973106496,9.536602087248223,11.26703297068326,10.502725823267538,8.875624413926118,8.231927116950772,6.412152050359237,9.123778867414694
35,350.0,4.596431760553518,5.390599722977453,5.714370087748629,9.65013035025725,9.536863298351912,11.267302733161305,10.50296428326816,8.875830141756786,8.232113448007537,6.411934403024946,9.123987566957998
36,360.0,4.596479416825611,5.3907161727692605,5.7144387171399185,9.650366590194238,9.537145243093633,11.26759676927585,10.50322543366002,8.87605508012036,8.232317503392077,6.411721081654909,9.124216009240806
37,370.0,4.596538313941935,5.390843080855095,5.714517950256835,9.650623777008562,9.53744817456861,11.267915234809495,10.503509414534163,8.876299295799525,8.232539444361809,6.411514715568909,9.124464203034533
38,380.0,4.596608301667034,5.3909805219226135,5.714607737728402,9.65090205652039,9.537772025191233,11.268258265624722,10.503816229464125,8.876562882554106,8.23277926210945,6.411315029826087,9.124732305156524
39,390.0,4.596689219935851,5.391128535911086,5.7147082788573975,9.651201237314078,9.538116975262609,11.268625716850496,10.50414599775801,8.876845804830626,8.233037041829284,6.411120786033269,9.12502017552352
40,400.0,4.596780884152152,5.391287131590638,5.714819453682671,9.65152159076023,9.538482755728424,11.269017785031574,10.50449858336223,8.877147990739784,8.233312767054912,6.410932685033201,9.12532809359128
41,410.0,4.596883087558285,5.391456290149276,5.714941210066533,9.651862895952714,9.538869517071097,11.26943414910297,10.504874105440857,8.877469500515812,8.233606331680255,6.410750769871825,9.125655741559667
42,420.0,4.596995623012001,5.391635967776158,5.715073367165052,9.652225050781494,9.539277118231047,11.269875063968106,10.5052722354359,8.877810227050645,8.233917746374345,6.410575961973668,9.126003204690598
43,430.0,4.597118262410016,5.391826096875015,5.715216190723673,9.652608038357437,9.53970539563741,11.270339922300046,10.505693063987456,8.878170020945076,8.234246810394449,6.410406656278329,9.12637014152138
44,440.0,4.597250775876189,5.392026591947991,5.715369145493372,9.653011607738206,9.540154040474594,11.270828963652287,10.506136258450775,8.87854878138229,8.234593457324463,6.410244371036998,9.126756696460022
45,450.0,4.597392926607752,5.392237349793703,5.715532563516287,9.653435676499624,9.540623205758843,11.27134173326858,10.50660170363516,8.87894640949086,8.234957428387323,6.410086736115388,9.127162497384079
46,460.0,4.597544470212441,5.392458251588699,5.715705947825104,9.653879899975923,9.541112302254028,11.271878105036688,10.507089140154141,8.879362504513544,8.23533873006864,6.4099349864148305,9.127587409776696
47,470.0,4.597705167679915,5.392689166182585,5.715889328448438,9.65434408040008,9.54162136154583,11.272437788916925,10.507598384787407,8.87979694185644,8.23573701299274,6.40978984345564,9.128031141259555
48,480.0,4.597874775612665,5.392929952083766,5.716082513000613,9.654828078426988,9.542150191915196,11.273020373439055,10.508129076856777,8.880249583685636,8.236152116976532,6.409650264461188,9.128493725601155
49,490.0,4.598053059210514,5.39318045800841,5.716285403715614,9.655331680691338,9.542698115989515,11.273625736163485,10.508681041173942,8.880720146319875,8.236583873285566,6.40951561552723,9.128974470224485
50,500.0,4.598239762801142,5.393440525597506,5.716497679665216,9.655854289337425,9.543265237189702,11.274253335048265,10.509253648671928,8.881208310290408,8.237031896446101,6.409386981305203,9.129473425844004
51,510.0,4.598434659455798,5.393709989864895,5.716719173684133,9.656395834445863,9.543851113711527,11.274902896481828,10.509847100846615,8.881713925161216,8.237496065634094,6.409263209230544,9.129990197305105
52,520.0,4.598637519778663,5.3939886819280245,5.716949708499394,9.656956057075519,9.544455431469395,11.275574180241899,10.510460578748276,8.882236498465728,8.23797598614943,6.409144278842013,9.130524553668646
53,530.0,4.598848108984789,5.3942764291445116,5.717189208262412,9.657534504377889,9.545077973482124,11.276266673497581,10.511094066244985,8.882775978851935,8.238471488761721,6.409030094973709,9.131076251463941
54,540.0,4.599066205757137,5.394573055472527,5.717437384835349,9.658130855992262,9.545718163442151,11.276980061140915,10.511746963847784,8.883331920415356,8.238982370622061,6.4089207579886756,9.131644818410113
55,550.0,4.599291586888462,5.394878383764953,5.717694015814996,9.658744891994209,9.546375891819007,11.277713878642125,10.512419091151711,8.883903873240097,8.23950811301739,6.408815042144501,9.132229892589333
56,560.0,4.599524046064961,5.395192236475696,5.717958817748043,9.65937601634343,9.547050601818542,11.27846785043392,10.51311007626722,8.884491816588406,8.240048551986808,6.408713952762407,9.132831451746432
57,570.0,4.599763365867934,5.395514435468469,5.718231792948336,9.660024144342525,9.547742245347148,11.27924144777699,10.513819201109113,8.885095283432083,8.240603476397371,6.408616562920369,9.133448828401711
58,580.0,4.600009346997398,5.395844803344517,5.718512681943406,9.660688961189312,9.54845029895537,11.280034323396588,10.514546693242886,8.885713963544873,8.241172389589059,6.4085232929343245,9.134081983747087
59,590.0,4.600261793961246,5.396183163289572,5.718801159178087,9.661369897205343,9.549174188708689,11.28084603441277,10.515291508776587,8.886347483146473,8.24175521962888,6.408433778891084,9.134730269618704
60,600.0,4.600520514074853,5.396529340504236,5.719097094642921,9.662066646880984,9.549914090116749,11.281676079670266,10.51605373206195,8.88699562635921,8.242351434980456,6.408347126237983,9.135393608193668
61,610.0,4.600785315993964,5.396883161372866,5.7194003917468486,9.662778791570963,9.550669102206994,11.282524345871863,10.516832809888747,8.887658087223855,8.242960931079205,6.408263858517891,9.136071577010387
62,620.0,4.601056030533662,5.397244454647586,5.719710761880773,9.663506397291613,9.551439323848058,11.283390028452539,10.517628348891602,8.88833430426482,8.24358330270758,6.408183652522126,9.136763810343385
63,630.0,4.6013324684633155,5.39761305315833,5.720028041388243,9.664248571915557,9.552223958408208,11.284273040545706,10.518439923375068,8.88902417007009,8.244218263362594,6.408106212823732,9.137470066516592
64,640.0,4.601614471802706,5.397988789942948,5.720352034428041,9.665005360055366,9.553023102436999,11.285172720097187,10.51926727009816,8.889727303856535,8.244865477911976,6.408031153170031,9.138189972854557
65,650.0,4.601901875322188,5.3983715036019655,5.720682560090961,9.665776221400785,9.553836067672743,11.286088868664269,10.52010997037354,8.890443330324409,8.24552465489536,6.407958821225137,9.138923061055607
66,660.0,4.602194515572215,5.398761032936278,5.721019419636721,9.666560629912064,9.554662750503576,11.287021024699055,10.52096766876271,8.891172153144494,8.246195623310902,6.407888789124818,9.139669167225426
67,670.0,4.602492251044304,5.399157222267395,5.721362522797318,9.667358659588556,9.555502475599898,11.287968650881215,10.521839974250602,8.891913164711692,8.246877883838167,6.407820738747197,9.140427934092502
68,680.0,4.6027949250394435,5.3995599190376105,5.721711635877756,9.668169749723019,9.55635523544021,11.2889314803776,10.522726425178101,8.892666332943755,8.247571522178353,6.407754512632934,9.141199072506918
69,690.0,4.603102396980609,5.399968972801564,5.722066566434195,9.668993634649002,9.557220652380941,11.28990918062348,10.52362685007787,8.89343107779921,8.248275861517666,6.4076901414634255,9.141982301980127
70,700.0,4.603414530275508,5.400384237515471,5.722427162699937,9.66982983004329,9.558098147837331,11.290901278594863,10.524540830411683,8.894207215601153,8.248990637609765,6.407627439400005,9.142777169267259
71,710.0,4.6037311954181765,5.4008055708794656,5.722793292853788,9.670678151856153,9.55898776498146,11.291907310483136,10.525467847900854,8.894994526156083,8.24971588437614,6.407566202616613,9.14358350917128
72,720.0,4.604052265406898,5.401232833756975,5.723164812567007,9.671538379403462,9.559888982367525,11.292927219867188,10.526407730573736,8.895792596666631,8.250451070999752,6.407506251126618,9.144400665803198
73,730.0,4.604377612366143,5.401665890341942,5.723541547807117,9.67240991558983,9.560801473158127,11.293960222572595,10.527360071756915,8.896601105034156,8.251195855734972,6.407447383343566,9.14522902117759
74,740.0,4.604707113570941,5.402104607531828,5.72392333864139,9.673292571763241,9.56172495854619,11.295006294608736,10.52832453661686,8.897420119840868,8.251950336007345,6.407389552470187,9.146067705210426
75,750.0,4.60504065238593,5.402548858538375,5.724310058212786,9.674186308343385,9.562659207876663,11.296064860100497,10.529300820306272,8.898248871818787,8.25271403324143,6.407332551664225,9.146916578444417
76,760.0,4.605378140903461,5.402998516147244,5.7247015812843465,9.675090373692806,9.563603726259316,11.29713562148263,10.530288406682704,8.89908725086927,8.253486483424862,6.407276376749095,9.147775503195094
77,770.0,4.605719445425875,5.403453460192981,5.72509774738033,9.676004972676388,9.564558440719821,11.298218321855629,10.53128741161047,8.899935095957643,8.254267853609527,6.407220724897052,9.148644130998443
78,780.0,4.606064474686952,5.403913570395185,5.7254984224045575,9.676929193492107,9.565522990863187,11.299312580652852,10.532296953420579,8.900792126875558,8.255057593224867,6.407165530361053,9.149522142384141
79,790.0,4.606413129537636,5.404378732681201,5.725903501419338,9.677863281641361,9.566497117209275,11.300418073086693,10.533317336401934,8.90165817038462,8.255855615670855,6.407110743792333,9.150409107186231
80,800.0,4.606765323849987,5.40484883462784,5.726312827925423,9.678806730573598,9.567480336391837,11.30153465838483,10.534347961488761,8.90253269932573,8.256661610156284,6.407056152546809,9.151305082654892
81,810.0,4.6071209398955375,5.405323766258705,5.72672631298285,9.679759400955351,9.56847257716271,11.302661476788899,10.535388316233366,8.903415758206425,8.257475423078947,6.4070016821433144,9.15220957684305
82,820.0,4.607479913384781,5.405803424400511,5.727143837278325,9.680720990436983,9.569473573063853,11.30379859628938,10.536438502254992,8.904306825624069,8.258296721155483,6.406947207172781,9.153122638793393
83,830.0,4.607842147487798,5.406287704585478,5.72756526251308,9.681691458556141,9.570483181317705,11.30494589975537,10.537497889931794,8.905205836366063,8.259125412430782,6.406892638619606,9.15404370023672
84,840.0,4.608207560457978,5.406776506899269,5.727990497994309,9.68266984124163,9.571500718086899,11.306102582791377,10.538566639681196,8.906112423470404,8.259961233332564,6.406837855198709,9.154972641162818
85,850.0,4.6085760746604105,5.407269734860372,5.728419429913604,9.683656388728181,9.57252647227997,11.307268999514292,10.53964414757779,8.90702652845003,8.260803842260191,6.406782758452508,9.155909192132736
86,860.0,4.608947608359898,5.407767294526762,5.728851952927835,9.684651063978608,9.573559928204014,11.308444323737008,10.540730207915932,8.907948070628892,8.261653150314316,6.406727256131625,9.156853294604188
87,870.0,4.609322095606857,5.40826909430617,5.729287973043165,9.68565315896134,9.574600537003308,11.309628360286867,10.541824430389159,8.908876424688248,8.262508954639769,6.40667124657714,9.157804404044324
88,880.0,4.6096994639950895,5.408775044844416,5.72972738403467,9.68666287414219,9.57564875302443,11.310821305361507,10.542926945931999,8.909811468239509,8.263371011286912,6.406614645977569,9.15876245677109
89,890.0,4.610079642311019,5.409285062261214,5.730170097926422,9.687679600646526,9.576703870870997,11.312022338197641,10.544037000771496,8.910753264111422,8.26423928340108,6.406557362535928,9.159727418007254
90,900.0,4.610462559698158,5.4097990611554625,5.730616014398468,9.688703674245854,9.577765704685941,11.313231334231979,10.545154917056928,8.911701412376992,8.26511336362576,6.406499311645546,9.16069895389083
91,910.0,4.610848153176043,5.410316959857267,5.731065052677588,9.689733878205622,9.578834273954946,11.314448319486752,10.546279934188163,8.912655634362043,8.265993197922855,6.406440414185904,9.161676684058698
92,920.0,4.611236374671941,5.410838681517131,5.73151713176471,9.690770996199246,9.579909131676445,11.315672434871125,10.547412222440299,8.913615901893543,8.266878527559914,6.406380582158655,9.162660697372447
93,930.0,4.611627147554785,5.411364149966378,5.731972142866402,9.691814565003995,9.580990189412107,11.316904379152419,10.54855132015731,8.914581872932127,8.267769167834672,6.40631973100686,9.163650587197802
94,940.0,4.61202041875383,5.411893288632161,5.7324300314858485,9.692863944305936,9.582077246654784,11.318142951203551,10.549697104337785,8.915553617105825,8.268665173985548,6.406257830568503,9.16464624681863
95,950.0,4.612416150256189,5.412426028121527,5.7328907062986465,9.693919472871748,9.583170264677127,11.319388545631979,10.55084928538567,8.916530763884724,8.269566090013601,6.406194775713055,9.165647500645075
96,960.0,4.612814263991392,5.41296229666926,5.733354086250468,9.694980747611739,9.584268414154375,11.320640831350069,10.552007472731336,8.917513041524288,8.270471829576822,6.406130481146289,9.166654122403365
97,970.0,4.613214732274715,5.413502028061512,5.733820124507332,9.696047327520235,9.585372302641767,11.321899559470896,10.553172245628602,8.918500542004214,8.27138228556181,6.406064946242769,9.167665916133926
98,980.0,4.613617471067041,5.414045155928245,5.73428871499951,9.697119453913103,9.586481171010439,11.323163928984036,10.554342475120421,8.919492747447604,8.27229739519054,6.40599801201862,9.168682711010508
99,990.0,4.614022462116217,5.414591616330331,5.734759821168758,9.698196635674876,9.587595287408572,11.32443443378965,10.5555183995463,8.920489781747493,8.273216811376887,6.40592970933625,9.169704502057405
100,1000.0,,,,,,,,,,,
