,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,6.130873385071477,9.260245906978893,5.863731923368484,6.51512445879308,54.396068216193335,11.880472605246615,14.758554338203105,12.596694518221334,12.348255416086628,10.612523756339403,10.91897223524055,11.083906582835164,10.417808268014829,6.1308817833629625,11.281545785798487,8.578395061116447,11.656579310751043,10.897054561929131,10.852928353461488,35.128402122928776,27.19821626218713,20.396950491513618,10.026701727933542,9.243320365907605,10.728522295681271,6.130895319204972,6.130881009588155,6.130876949736946,11.184728025024157,10.535887617699082,8.531216113534366,11.18320986759865
11,110.0,6.130880029030762,9.26027609220642,5.863619208753735,6.515127432758755,54.396049593795645,11.88089978985502,14.759502876316189,12.597641094926747,12.348651297912394,10.612542528962337,10.918998922068065,11.08388938089676,10.417803732445877,6.130888620695348,11.28157580953803,8.578406424578462,11.65695309366953,10.897118568726865,10.852926716428806,35.12841169563702,27.19825287279248,20.396943639295735,10.026697151915743,9.243315327846345,10.728550963350655,6.130902801293179,6.130888082040816,6.130883746429826,11.185086342473477,10.535957514354429,8.531217995475487,11.18324830180635
12,120.0,6.130889398241522,9.260311328094287,5.8635011114775475,6.515132982341521,54.39605770055785,11.88134943228455,14.760461280608283,12.598681511741207,12.349073759142119,10.612566645279214,10.91903113224744,11.083877554959495,10.417804325331085,6.13089823430968,11.28161113099413,8.578422087157664,11.657351982822233,10.897186522421771,10.852931016700987,35.12843858841006,27.198303111757316,20.39694684186951,10.026697509620973,9.24331483101639,10.728584661739722,6.130913091264843,6.130897916353174,6.130893294806041,11.185468737195869,10.536031469444898,8.531221694339289,11.183292281448596
13,130.0,6.130902213770907,9.260352345942431,5.8633793710443936,6.515142050956575,54.396097287593065,11.881820602917161,14.761429115048493,12.599813170375278,12.349521458622377,10.612597014540393,10.919069774421942,11.083872069332545,10.417810953195152,6.130911343215505,11.281652461159945,8.578442776978568,11.657774700424744,10.897259215701395,10.85294214759876,35.12848592196204,27.198369289505717,20.396961820872505,10.026703630485436,9.243319678468671,10.728624070642248,6.130926910251859,6.130911232023705,6.130906314891845,11.185873983308031,10.536110226403654,8.531227873067458,11.183342491820234
14,140.0,6.130919292555946,9.260399980635482,5.863255713803734,6.515155690766241,54.39617324625553,11.882312900503697,14.762406188606596,12.601033484281883,12.349993577799449,10.612634569644788,10.919115814040182,11.083873924035275,10.417824559106414,6.130928761778678,11.281700690212691,8.57846926579293,11.658220469261416,10.897337615834457,10.852961044007111,35.12855678435808,27.198453879715476,20.396990442397723,10.026716486168453,9.243330699516841,10.728670030940808,6.130945073355506,6.130928843768609,6.130923621987876,11.186301359322032,10.53619471312304,8.531237230222269,11.183399798414037
15,150.0,6.13094154181138,9.260455005768563,5.863131280834667,6.515175044963942,54.396290564472366,11.882826162535785,14.763392433517087,12.602339815840788,12.350489690406388,10.612680275763031,10.919170273714537,11.083884166405046,10.417846112683254,6.130951394010197,11.281756836680687,8.578502336101511,11.658688885049866,10.897422815967543,10.85298867390033,35.12865447065817,27.19855935624603,20.397034587239663,10.026736965714342,9.24334875268681,10.728723531003178,6.130968484327547,6.130951656877818,6.130946121879757,11.186750471476483,10.536285956634268,8.5312504861349,11.183465197501295
16,160.0,6.130969949293675,9.260518273686156,5.863007058433623,6.515201325764773,54.396454394068535,11.883360602301353,14.764387112491928,12.60372974707322,12.35100969211231,10.612735141766711,10.91923414888463,11.083903820530736,10.417876555640627,6.130980223991719,11.281822029364825,8.578542787065077,11.659179864072575,10.897515978432605,10.853026017011205,35.128782217840026,27.19868824337236,20.39709615582505,10.026765994550349,9.243374707962724,10.72878560665052,6.130998126057666,6.130980655937635,6.130974800092167,11.187221213674304,10.536385073975085,8.531268372074628,11.183539771927467
17,170.0,6.131005566434857,9.260590663857181,5.862883722990469,6.51523579029291,54.39666975455631,11.883916480557708,14.765390192347908,12.60520083846332,12.351553682088669,10.61280013407994,10.919308431660125,11.08393394290015,10.41791691035192,6.131016299997393,11.28189741658313,8.578591424529405,11.659693478037797,10.897618326099725,10.853074039964051,35.12894331648254,27.19884306668299,20.39717710281266,10.026804541460816,9.243409407445673,10.728857392730196,6.131035045042509,6.131016890510485,6.131010706984676,11.187713683386772,10.536493249722433,8.531291622994686,11.18362466828289
18,180.0,6.131049489173058,9.260672936673325,5.8627618740757566,6.515279713957037,54.39694162557653,11.88449429375885,14.766401791590061,12.606750743108003,12.352121973428021,10.612876207222218,10.919394151730339,11.083975516619311,10.41796807524955,6.131060714189397,11.281984182874492,8.578648991418646,11.66023004638036,10.897731090256057,10.853133712045656,35.129140929362734,27.199026293814207,20.397279208739988,10.026853485716618,9.24345372471647,10.728939989760436,6.131080330827502,6.131061453871042,6.131054936053055,11.188228152717098,10.536611652542783,8.531320973671356,11.18372103946295
19,190.0,6.131102833707498,9.260765883609697,5.862641851829454,6.515334364180889,54.39727475090576,11.885094618983535,14.767421284518678,12.608377452115736,12.352714948537471,10.612964291566447,10.919492185688814,11.084029556705017,10.418031003683295,6.13111457955461,11.28208355009416,8.578716278841705,11.660789920992974,10.897855530055672,10.853205972547327,35.12937815976377,27.199240246724667,20.397404247202665,10.026913700827532,9.243508444075841,10.729034559820935,6.131135094305804,6.131115460036846,6.131108602315945,11.188764995638305,10.536741487718524,8.531357154269344,11.183830086558233
20,200.0,6.131166713388855,9.260870285081795,5.862523935989429,6.515400975781492,54.39767382960933,11.885718049494427,14.768448977037544,12.610078838121169,12.353333168528186,10.613065295468104,10.919603545074724,11.08409696336576,10.418106560282467,6.131179006202444,11.282196681369783,8.57879400196103,11.661373629856733,10.89799286175245,10.853291712292732,35.12965799487275,27.199487369725684,20.397554126501017,10.026986094179941,9.243574369188936,10.729142228331435,6.1312004430509806,6.131180020255026,6.131172817382534,11.189324715298172,10.53688393219497,8.531400886761713,11.183952948525624
21,210.0,6.131242215026656,9.260986896534721,5.862408140902247,6.5154807285501555,54.39814325858711,11.886365259030441,14.769484389626008,12.611853176890262,12.353977191170065,10.61318006032726,10.919729040669326,11.084178645452642,10.418195604672766,6.131255077963434,11.282324744516481,8.578882842472211,11.661981700605633,10.898144270604089,10.853391818100151,35.12998330363195,27.199769746193525,20.397730253533513,10.02707142231439,9.24365228037625,10.729264091124953,6.131277458294367,6.131256219053401,6.13124866666157,11.18990780919672,10.537040125367865,8.531452882746594,11.184090787247667
22,220.0,6.131330378206669,9.261116411734053,5.86229472125636,6.515574728689139,54.398687432562966,11.887036922167086,14.77052737547552,12.61369872967838,12.354647695534796,10.613309452225922,10.919869561502676,11.084275555013402,10.418298961485423,6.131343831951041,11.282468846758608,8.578983505763347,11.66261474119167,10.898310921803011,10.853507134800928,35.130356890672395,27.20008959038634,20.397934537347105,10.027170550196855,9.24374285150643,10.729401201156843,6.131367174762761,6.13134509459125,6.131337188425238,11.190514838761256,10.53721118421606,8.531513839352987,11.184244695590008
23,230.0,6.131432177737211,9.261259519969354,5.862183311287686,6.515683994340406,54.399310300256495,11.887733797064731,14.771578859165585,12.615613342820188,12.355345266065804,10.613454236840226,10.920025918681104,11.084388446584464,10.418417446726279,6.131446240721003,11.28263007718938,8.57909661165521,11.663273375681596,10.898493915150668,10.853638393388136,35.13078134212214,27.20044894599775,20.398168273931052,10.027284168713617,9.24384681423018,10.72955459022543,6.1314705626381185,6.131447620187813,6.131439356460475,11.191146450937485,10.53739815899991,8.531584435816475,11.18441572575222
24,240.0,6.131548510201669,9.261416804801389,5.862074434472453,6.515809444915863,54.400015832633706,11.88845647420207,14.772636884556118,12.617596127008326,12.356070612697145,10.613615169038109,10.920198901083698,11.084518162761997,10.418551755729467,6.1315631983962255,11.282809434062395,8.579222776009294,11.66395819175252,10.898694245379584,10.853786434551038,35.131259284700654,27.20084970586262,20.398433027750862,10.027413021642412,9.243964805106966,10.729725219112073,6.131588514207504,6.13156469021353,6.131556065951994,11.19180317868515,10.537602030919304,8.5316653292047,11.184604870986735
25,250.0,6.131680183183857,9.261589012475971,5.861967715286357,6.515951894371974,54.40080762717064,11.889205676393269,14.773703238881728,12.619645243108288,12.356824370881977,10.613792954034619,10.920389198926172,11.084665385127488,10.41870259326032,6.131695510840482,11.283007855367632,8.579362576337607,11.664669856885306,10.89891290834939,10.853951902545672,35.13179284955216,27.201293710000712,20.398730128469264,10.027557761220882,9.244097496994376,10.729913961649817,6.13172183340211,6.131697111799633,6.131688123782354,11.192485668052457,10.537823734437671,8.53175715163392,11.184813067189339
26,260.0,6.131827909351826,9.261776608199876,5.861862979756996,6.516112047924655,54.40168912325574,11.889981942639606,14.774777526406085,12.621759640600798,12.357607087485526,10.613988284069187,10.920597528158915,11.08483088250549,10.418870626894163,6.131843889177636,11.283226230763944,8.579516544842804,11.665408890186592,10.899150766834824,10.854135532029341,35.13238436070683,27.201782670797733,20.399060911763268,10.027719021507442,9.24424538309079,10.730121703055856,6.13187122952748,6.131845596109531,6.131836241811534,11.193194432147278,10.538064124602524,8.531860504756576,11.185041169952408
27,270.0,6.131992303179177,9.261980098591561,5.861760552743881,6.516290502202603,54.40266367065198,11.890785780057255,14.775858124695855,12.62393769055222,12.358419438389717,10.614201755815397,10.920824492030748,11.085015247399149,10.419056467157612,6.132008946303677,11.283465331196497,8.579685214518163,11.666175863305957,10.899408631423977,10.854337920836196,35.13303595914132,27.202318215311283,20.399426552258472,10.027897388259928,9.244409096853571,10.73034912496334,6.132037314377963,6.13201075662904,6.132001033558966,11.193930007903482,10.538323936422547,8.531975957397176,11.185289957045082
28,280.0,6.132173880854568,9.262200034957818,5.861660267124353,6.516487746615823,54.40373388708571,11.891617722213491,14.776946459191066,12.62617821577775,12.35926194652277,10.614433898125924,10.921070658569999,11.085219085590717,10.419260713183565,6.132191197374658,11.283725881845884,8.579868983505337,11.666971304514226,10.89968722962134,10.85455960756639,35.1337494676168,27.20290167890328,20.39982812236393,10.02809343107538,9.244589063710547,10.730596968932547,6.1322206014212615,6.1321931088925234,6.132183014927596,11.194692831870464,10.53860394627067,8.532104042371452,11.18556015352466
29,290.0,6.132373061989131,9.26243684711101,5.861562197820696,6.516704168426665,54.404902680361666,11.89247839138699,14.778043536140768,12.628480248882456,12.36013505977716,10.614685328668575,10.921336682916511,11.085443003852557,10.419483818998735,6.132391060871249,11.2840085252449,8.580068333776849,11.667795672969396,10.899987198876056,10.85480124772538,35.1345265971432,27.20353458289146,20.40026658400744,10.028307631095485,9.244785794932808,10.730865804195297,6.132421508123986,6.132393071322976,6.13238260459845,11.19548343041075,10.538904680735266,8.53224525356323,11.18585236236675
30,300.0,6.132590173395917,9.262690928284426,5.861465847950433,6.516940057777586,54.40617256071868,11.893367929497648,14.779146741103967,12.630842483166518,12.361039196749433,10.614956395616563,10.92162291447188,11.085687433311662,10.419726275216073,6.132608862470217,11.284313813713453,8.580283634668149,11.668649304805056,10.900309089617338,10.85506310602116,35.13536908352072,27.204218070400465,20.40074305995429,10.028540406608162,9.244999685076118,10.731156173887797,6.132640359438882,6.132610970593613,6.132600129040679,11.196302159095364,10.539226744539281,8.53240004326199,11.186167125349577
31,310.0,6.1328254544431005,9.262962678876937,5.861371976850078,6.5171956142516265,54.40754572553948,11.894286670938271,14.780258653735691,12.633263702540145,12.361974746234647,10.615247691717402,10.921929813187191,11.085952913259995,10.419988527548657,6.132844841366427,11.284642234061602,8.580515223244266,11.66953259175375,10.900653377289908,10.855345775074047,35.13627806791133,27.20495318923041,20.401258188025153,10.028792216141952,9.245231133658304,10.731468516116564,6.132877393155987,6.132847045343297,6.132835827296691,11.197149310348399,10.539570546609268,8.532568822207018,11.186504931579453
32,320.0,6.133079062990812,9.263252354586719,5.86128020778833,6.51747095410221,54.40902375036441,11.895235112443435,14.781376266537592,12.63574336417479,12.362942066499903,10.615559454698152,10.922257877854099,11.086239683311273,10.420270930585703,6.133099154142195,11.284994151986742,8.580763396783844,11.670445804436094,10.901020463667551,10.855649553149114,35.13725501949136,27.205741025051434,20.40181275090342,10.0290633712706,9.245480377218179,10.731803242582625,6.133132765683876,6.133101452744943,6.133089856756896,11.198025271458972,10.539936499164481,8.532751957261835,11.186866154426268
33,330.0,6.133351081870346,9.263560244525923,5.861190533866976,6.517766118223468,54.410608565276014,11.896213114124665,14.782505294097687,12.638279897817192,12.363941266961538,10.615892016678176,10.92260729665268,11.08654820766066,10.420573775343899,6.133371883367488,11.285369920347438,8.581028440327684,11.67138923364097,10.90141068555177,10.85597483787442,35.13830083082929,27.206582306430462,20.40240734573554,10.029354140520486,9.245747809155679,10.732160632600749,6.1334065587860405,6.133374275566562,6.133362300168692,11.198930089071235,10.540324868430568,8.532949771500451,11.187251116075759
34,340.0,6.133641526204762,9.263886577066817,5.861103133610001,6.5180810789374055,54.41230165549406,11.897221007803394,14.783637555735407,12.64087317637622,12.364972646889504,10.616245687194539,10.922978447568639,11.086878695895193,10.420897296452189,6.133663043627417,11.285769789464615,8.581310540552902,11.672362982996138,10.901824248518551,10.856321780375199,35.13941651565671,27.207477592916025,20.40304243707279,10.029664851651132,9.246033584693663,10.732540917774617,6.133698786427108,6.133665528348555,6.133653171981722,11.199864000634047,10.540735969105599,8.533162544731955,11.187660073109459
35,350.0,6.133950349640936,9.26423151642977,5.861017965289903,6.518415748363775,54.41410392983447,11.898258693876363,14.78477790080227,12.643520633859136,12.366036234385755,10.616620696043993,10.923371380361083,11.087231418529862,10.421241847423612,6.1339725886014,11.286193917571694,8.581609887750473,11.67336715124923,10.902261401899597,10.856690726487127,35.140602742778725,27.20842762278452,20.403718605925246,10.029995761985917,9.24633790967466,10.732944304181284,6.134009401314195,6.133975164531752,6.133962425793594,11.200827167039016,10.541169917526386,8.533390513801173,11.188093171903756
36,360.0,6.13427745175674,9.264595255516495,5.8609353939320314,6.518769984851048,54.416016341400415,11.899326272536122,14.785929591129191,12.646223722581857,12.367132156260372,10.617017121403654,10.923786496271816,11.087606535012277,10.421607524076888,6.13430041701275,11.286642426546612,8.581926648647956,11.674401768375722,10.902722189398752,10.85708176765234,35.14186012243523,27.209432902967112,20.404436016161398,10.03034685369841,9.246660996380403,10.733370865335083,6.134338302604081,6.1343030835251895,6.134289961263766,11.201819578416323,10.54162682920973,8.533633874327263,11.18855056108413
37,370.0,6.134622684942644,9.26497793076685,5.86085502245918,6.519143599998121,54.41803956548033,11.90042372477514,14.787082953641626,12.648979308219321,12.368260285249026,10.617435181737148,10.924223768887124,11.088004218048658,10.421994384489238,6.134646380911203,11.287115405628688,8.582260892726968,11.67546687776578,10.90320671171924,10.857494955044636,35.14318916115159,27.21049370865739,20.40519505270431,10.03071843423669,9.247002886457654,10.733820669271573,6.134685341817134,6.134649137262019,6.134635629980713,11.202841185754746,10.542106800034157,8.533892780368673,11.189032291959684
38,380.0,6.134985859490138,9.265379452157873,5.860777135631652,6.5195363657065775,54.42017392229369,11.901550965279581,14.788248532984234,12.65178790009785,12.369420714969381,10.617874961433515,10.924683356149623,11.08842447399806,10.42240255160471,6.135010290935094,11.287612848333998,8.58261268846352,11.676562456967671,10.903714959406464,10.85793058933531,35.14458996433451,27.211610130718316,20.40599585875326,10.03111037359515,9.247363693298217,10.734293740196081,6.135050328702664,6.135013135811953,6.1349992429955,11.20389202469079,10.542609791319059,8.534167349133824,11.189538314816051
39,390.0,6.135366750734274,9.265800015459329,5.8607020211090735,6.519948019309685,54.422419962096875,11.902707537580751,14.789421268727263,12.654647553199421,12.37061321655845,10.618336430170627,10.925165194236595,11.08886743775431,10.422832131687002,6.135391921588596,11.288134658902326,8.582982083915494,11.677688327160157,10.904246899213858,10.858388437156323,35.14606275873504,27.212782310302966,20.406838446788925,10.031522966765332,9.247743371692508,10.734789990107526,6.135433038179201,6.135394854495586,6.135380574393793,11.204971922545118,10.543135732518868,8.534457660385597,11.190068614735372
40,400.0,6.135765103356743,9.266239496712247,5.860629506821429,6.520378269745246,54.4247772889123,11.903893349261262,14.790599949366237,12.657558531577443,12.371837702886983,10.618819635717704,10.925669468518803,11.089333058416889,10.423283023665451,6.135791017988285,11.288680793746845,8.58336906465194,11.678844299199197,10.904802419446877,10.858868670364508,35.14760763394773,27.21401028834403,20.407722683971155,10.031955993379395,9.24814202306701,10.735309364772348,6.1358332146333945,6.135794038111261,6.1357793701264125,11.206080793219787,10.543684603605781,8.534763758483491,11.190623107719308
41,410.0,6.1361806372633865,9.266697894390875,5.8605598691086245,6.52082680168784,54.42724588454355,11.905108345082574,14.791787556519493,12.660519042497238,12.373093862145991,10.619324448903459,10.926195925505077,11.08982128666583,10.423755283562109,6.136207299738565,11.289251081352852,8.583773604845959,11.68003034450251,10.90538140268313,10.859371161877228,35.14922402610673,27.215293951886977,20.40864883711465,10.032409484036949,9.248559633995326,10.735851704224398,6.136250577539112,6.136210406186532,6.136195348661898,11.207218413258984,10.544256220984607,8.53508565759143,11.191201605302666
42,420.0,6.136613051708731,9.267175083668478,5.8604929855222805,6.521293280923933,54.42982532798657,11.906352323869356,14.792981823256383,12.66352897299759,12.374381635554043,10.619850935375892,10.926744652001645,11.090332018954197,10.424248752755792,6.136640465566459,11.289845350647928,8.58419563556381,11.681246166330299,10.905983643195093,10.859895871044825,35.150912078549396,27.216633120776926,20.409616460479132,10.032883491437193,9.248995968734816,10.736416860632207,6.136684825914442,6.13664365769366,6.13662820987199,11.208384643162834,10.544850443612932,8.535423340164824,11.191803956111587
43,430.0,6.137062028733852,9.267671020812477,5.860429077928238,6.5217773573004445,54.43251496609712,11.907624425376332,14.794183415478754,12.666588017318759,12.375700661968871,10.62039889502578,10.927315263696958,11.090865227696002,10.42476339281735,6.13709019815552,11.2904633930134,8.584635094398008,11.682491358872287,10.90660896663658,10.860442719565176,35.15267145252908,27.218027554035285,20.410625544074446,10.033377689028825,9.249451112247865,10.737004610107311,6.137135641448598,6.137093474910088,6.13707763544564,11.209579118795059,10.545467038519284,8.535776761366613,11.192429981277172
44,440.0,6.137527237593876,9.26818563041925,5.860368054621212,6.522278670302436,54.435314085329715,11.90892515970432,14.795394775582837,12.669693299242404,12.377050644168888,10.620968153281655,10.927908123290544,11.091420677672266,10.425299022929282,6.137556166539592,11.291104964909579,8.585091863415343,11.683765821429175,10.907257158533351,10.861011450863815,35.15450141579205,27.219476752279416,20.41167571583684,10.033892078802447,9.249924814924281,10.737614708004315,6.137602693514097,6.13755952718569,6.137543295206473,11.210801655299322,10.546105822868656,8.536145851518718,11.19307934859177
45,450.0,6.138008338083342,9.268718620291311,5.860310806617368,6.52279684893312,54.43822183746207,11.910253178764611,14.796612441479176,12.672846029445436,12.378431189094467,10.621558581314737,10.92852258790706,11.091998218273542,10.42585544459907,6.138038030126957,11.291769788973841,8.585565729720516,11.685069297424784,10.90792790945893,10.861601936740895,35.15640179932926,27.220980428637404,20.412766594857224,10.034426494582862,9.250416989635314,10.738246948665502,6.138085641246088,6.138041473605373,6.138024848347438,11.212051836463145,10.546766473291504,8.536530517258186,11.193751874909433
46,460.0,6.138504982438825,9.269269961779369,5.860256487163023,6.5233315181612435,54.44123767727189,11.91160893544702,14.797840014064425,12.676044655674449,12.379842034934576,10.622170053862995,10.929158548682562,11.09259777446351,10.426432604025576,6.138535440995375,11.292457570775001,8.58605664043753,11.686401145821925,10.908620921780793,10.862213912330878,35.15837162905621,27.222537973739147,20.413897971113073,10.034980751361639,9.25092749714415,10.738901012029661,6.138584137266811,6.1385389668236625,6.138521947397223,11.21332949900039,10.547448824869708,8.536930644467907,11.194447244605945
47,470.0,6.139016818778251,9.269839321326728,5.860204967798217,6.523882298368814,54.444359987657705,11.912991364383364,14.799075642639274,12.67928805544928,12.381282700941295,10.622802315446968,10.929815952432842,11.093218853150628,10.427030156764598,6.139048047591324,11.293168017416216,8.586564413406812,11.687761277109518,10.909335988326621,10.862847356590082,35.16041036051709,27.22414894491353,20.41506927693068,10.035554651009264,9.251456052416032,10.739576628347983,6.139097828920064,6.1390516549357725,6.139034239996007,11.214634315489175,10.54815247548688,8.537346099811186,11.195165079195666
48,480.0,6.139543492458444,9.270426606645906,5.860157194136622,6.524448809592575,54.447587515505425,11.91440050265608,14.800315353016124,12.682574973349135,12.382752762922223,10.623454985275295,10.930494375905688,11.093861416253818,10.427647908867785,6.139575495202734,11.293900775708634,8.587088774623103,11.689149189744152,10.910072663892644,10.863501859812951,35.16251699528002,27.225812765743704,20.416280177481312,10.03614789838344,9.252002617050293,10.740273442144543,6.13962636196853,6.139579183005941,6.139561371505243,11.215965718924291,10.548877121096497,8.537776734096054,11.195905143578557
