,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
79,790.0,1.408012802294739e-05,1.4082441460844163e-05,1.4033114787149467e-05,1.4098297952199357e-05
80,800.0,1.4185877498090555e-05,1.4188194395282e-05,1.4138881574129693e-05,1.4204076359430985e-05
81,810.0,1.4289176466647022e-05,1.4291491301486245e-05,1.4242198063808549e-05,1.4307397231304855e-05
82,820.0,1.439009372921684e-05,1.4392417316632225e-05,1.4343141537157853e-05,1.4408358583387469e-05
83,830.0,1.4488722037176894e-05,1.4491047938553887e-05,1.444179805855198e-05,1.4507029495120947e-05
84,840.0,1.4585146832934739e-05,1.4587466540843536e-05,1.4538243106713793e-05,1.4603480169910544e-05
85,850.0,1.467942763309346e-05,1.4681753561913125e-05,1.4632554494843589e-05,1.4697787868708335e-05
86,860.0,1.4771643944864687e-05,1.4773971435025712e-05,1.4724804744316775e-05,1.479003666130171e-05
87,870.0,1.4861866790912557e-05,1.4864198483648742e-05,1.48150577039321e-05,1.4880294789382225e-05
88,880.0,1.4950164417553895e-05,1.4952496763144045e-05,1.4903382361194836e-05,1.4968623083935702e-05
89,890.0,1.503660232304442e-05,1.5038935730128336e-05,1.4989844266203525e-05,1.5055088246870713e-05
90,900.0,1.5121244757447838e-05,1.5123576106081002e-05,1.5074516761765086e-05,1.5139752374791614e-05
91,910.0,1.5204142274436138e-05,1.5206475475562261e-05,1.515745524285991e-05,1.5222681272442048e-05
92,920.0,1.528535768772756e-05,1.528769704717012e-05,1.523870684112727e-05,1.5303929764624316e-05
93,930.0,1.536495547365112e-05,1.536729593998403e-05,1.5318329264421783e-05,1.538355503897495e-05
94,940.0,1.544298154829812e-05,1.5445324281796482e-05,1.5396391637929013e-05,1.5461608432340083e-05
95,950.0,1.5519489617721524e-05,1.5521824209243443e-05,1.5472939775903348e-05,1.5538143659120545e-05
96,960.0,1.5594527377657803e-05,1.559687184800801e-05,1.5548012253114943e-05,1.5613214517309848e-05
97,970.0,1.5668154604210266e-05,1.5670502296394078e-05,1.5621672611100133e-05,1.5686862321896857e-05
98,980.0,1.574040681046624e-05,1.574274566502721e-05,1.5693957610073998e-05,1.5759136560280797e-05
99,990.0,1.581132520497328e-05,1.581366760591969e-05,1.576491362699255e-05,1.583008693844582e-05
100,1000.0,,,,
