,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
30,300.0,6.259696833113718,4.7194428022718755,6.370421666458986
31,310.0,6.625310821040371,5.014137132289253,6.7050209944096695
32,320.0,6.993311995810699,5.311932623371822,7.040534126017846
33,330.0,7.363159274001034,5.612458840132788,7.376687027746529
34,340.0,7.734352298446343,5.915363961822343,7.713225120293159
35,350.0,8.10643029210851,6.220314303339009,8.049911737232023
36,360.0,8.478970573267029,6.526993921500277,8.386526855017886
37,370.0,8.851586827265756,6.835104255368466,8.722866021620215
38,380.0,9.223927215104373,7.144363765991424,9.058739429327332
39,390.0,9.595672385126957,7.454507553861468,9.393971091674777
40,400.0,9.966533441325852,7.76528694212332,9.728398095566716
41,410.0,10.33624991059409,8.076469020655168,10.061869908165876
42,420.0,10.704587741616374,8.387836151077144,10.394247724447341
43,430.0,11.071337359999543,8.699185436027705,10.725403845990813
44,440.0,11.436311797469807,9.010328158024814,11.055221084952697
45,450.0,11.79934490750981,9.32108919429016,11.383592189529455
46,460.0,12.16028967531669,9.631306414297166,11.710419288866937
47,470.0,12.519016626524373,9.94083006668951,12.03561335643321
48,480.0,12.875412336319897,10.24952216184766,12.35909369156758
49,490.0,13.229378038546159,10.55725585577446,12.680787419305553
50,500.0,13.580828332744375,10.863914840297857,13.000629008762445
51,510.0,13.929689986021634,11.169392743867983,13.31855981042572
52,520.0,14.275900825736981,11.473592546515235,13.634527612675246
53,530.0,14.619408718537636,11.776426011856824,13.948486217753963
54,540.0,14.960170630921864,12.077813138417518,14.26039503732028
55,550.0,15.298151766346939,12.377681631973228,14.570218707557755
56,560.0,15.633324773903487,12.675966400119266,14.877926723733877
57,570.0,15.965669023594906,12.972609069847971,15.18349309394248
58,580.0,16.295169943461165,13.267557528545552,15.48689601168747
59,590.0,16.62181841389206,13.560765488507808,15.788117546851248
60,600.0,16.945610214760674,13.852192074827556,16.087143354540974
61,610.0,17.26654552120307,14.141801436289853,16.383962401214344
62,620.0,17.58462844413236,14.429562378748733,16.678566707455097
63,630.0,17.899866611820787,14.715448020328408,16.970951106735633
64,640.0,18.212270789149855,14.999435467701867,17.261113019463217
65,650.0,18.52185453134281,15.281505512614586,17.549052241619254
66,660.0,18.828633869252837,15.56164234778366,17.834770747257114
67,670.0,19.132627023505435,15.839833301275762,18.118272504172808
68,680.0,19.433854144982348,16.11606858843407,18.399563302027456
69,690.0,19.732337079359255,16.39034108045841,18.67865059224881
70,700.0,20.028099153601612,16.662646088703106,18.955543339031767
71,710.0,20.321164982454082,16.932981163823662,19.230251880793563
72,720.0,20.611560293185295,17.201345908896656,19.502787801454016
73,730.0,20.899311766946006,17.467741805666964,19.77316381094153
74,740.0,21.18444689527308,17.73217205311666,20.041393634349713
75,750.0,21.466993850370034,17.99464141759252,20.30749190918807
76,760.0,21.74698136795423,18.255156093725187,20.571474090220693
77,770.0,22.024438641506364,18.513723575468298,20.833356361373166
78,780.0,22.299395226934653,18.77035253656275,21.093155554263735
79,790.0,22.571880956685227,19.025052719815342,21.350889072902238
80,800.0,22.841925862456883,19.27783483458467,21.606574824136484
81,810.0,23.109560105738225,19.528710461911842,21.860231153467094
82,820.0,23.37481391547167,19.777691966786577,22.111876785843464
83,830.0,23.63771753216049,20.024792417023843,22.361530771112797
84,840.0,23.898301157879935,20.270025508320174,22.609212433777227
85,850.0,24.15659491161583,20.513405495024795,22.854941326779862
86,860.0,24.412628789465593,20.754947126251206,23.098737189006453
87,870.0,24.66643262924232,20.994665586918266,23.340619906259565
88,880.0,24.918036079083564,21.232576443391945,23.580609475447485
89,890.0,25.167468569710337,21.468695593382925,23.818725971752027
90,900.0,25.41475928996654,21.703039219798402,24.05498951857075
91,910.0,25.659937165360677,21.935623748267595,24.28942026002151
92,920.0,25.903030839330206,22.166465808060142,24.522038335820692
93,930.0,26.144068656956982,22.39558219615832,24.75286385837722
94,940.0,26.38307865091626,22.622989844259667,24.981916891909357
95,950.0,26.620088529458517,22.848705788473954,25.209217433469494
96,960.0,26.855125666197267,23.07274714154677,25.43478539570774
97,970.0,27.08821709157751,23.29513106739005,25.658640591248147
98,980.0,27.3193894858234,23.515874757776526,25.880802718575534
99,990.0,27.54866917323023,23.73499541102712,26.101291349292683
100,1000.0,27.77608211770434,23.95251021252819,26.32012591666231
