,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
90,900.0,334.0264485072305,360.27016497163737,360.27263046501315
91,910.0,333.7656266994222,360.0087980043467,360.0115910814448
92,920.0,333.5042708113417,359.7468543876933,359.7499751750814
93,930.0,333.24239693361113,359.4843510253923,359.4877998797075
94,940.0,332.98002042680264,359.2213051379471,359.225082007752
95,950.0,332.7171567276992,358.95773288796346,358.9618380540172
96,960.0,332.45381979165415,358.69365017880295,358.69808365277413
97,970.0,332.19002333314216,358.4290712610919,358.4338332850373
98,980.0,331.92578094955877,358.1640108416185,358.16910096997447
99,990.0,331.66110480465227,357.89848225957735,357.9039014542329
100,1000.0,,,
