,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,0.5960402723040599,1.7194868619169648,1.7068292862755194,0.7841307323740976,1.7192863199956805,1.5949915765783707,0.482949219187236,1.6298533422069805,0.8978479039164048,1.7162263304323353,1.7172401214426103,1.7165852323066568,1.7177369855249305,0.5864687542303286,1.5602464181469293,1.7133170966616444,0.8977596325320968,1.4675346016903454,1.7193945806337632,1.7192773911373147,1.7173852105300358,1.717900022252504,1.7189937212154172,1.7156398702706883,1.5602645709658216,0.5788884439705618,0.5895646853613343,0.5912124945829028,0.8978866390975054,1.4675375400828046,0.8226723728668235,1.557478645919221
11,110.0,0.8011259683643671,1.950707841785891,2.0563311714517476,1.0236397713894796,1.9505072682500955,1.8643268861802302,0.5315925667727044,1.9268702313743038,1.164512869182184,1.947447296353685,1.9484467828391945,1.9477918937026835,1.948957992109512,0.7912545164515293,1.8309443348433094,1.944523817968926,1.1644166782395649,1.7396899915747714,1.950615545723243,1.950498337951776,1.9486061688189005,1.949120973238156,1.9502146893272645,1.946860841839557,1.8309650459759368,0.7830527344874756,0.7944638848455025,0.7961579159900042,1.1645477793721057,1.7396930949587321,1.0372288958924256,1.828211937519565
12,120.0,1.0390009267123168,2.189270170819849,2.4167934663475985,1.2930866687746885,2.18907115514911,2.1531542833092026,0.5803387518334304,2.2314642221567347,1.452281977157661,2.1860102995256927,2.18699440313238,2.1863395139959367,2.1875186460626797,1.0292329834601643,2.1199180734048513,2.1830714589704563,1.4521798505394934,2.029381975801945,2.1891785912129764,2.189062294205504,2.1871695618604616,2.1876847277964426,2.188777578194162,2.185423547860419,2.1199401959726387,1.0208227468099513,1.032417197837963,1.0340907675595965,1.4523121916625088,2.0293852118789846,1.266131718321459,2.117228816073333
13,130.0,1.3071495865990521,2.4343818130771266,2.785868567671054,1.5894146238032991,2.4341857909269735,2.458433583244617,0.6291987491751139,2.541887306638915,1.7573476217007225,2.431123237409295,2.432090623902243,2.431435734766229,2.432627076165714,1.2977967416115208,2.4247406761762504,2.4281676665249767,1.7572412498859027,2.334399651313317,2.4342916103873007,2.434177063283336,2.4322832486484627,2.432799109232041,2.433890296552534,2.43053591509814,2.4247634009613477,1.2895238421301496,1.3008488626043002,1.3024507310639244,1.7573727246834003,2.3344029863818014,1.506726328231696,2.422100550029013
14,140.0,1.602685506326473,2.6855970469147104,3.162147321603895,1.9096270759667338,2.685405228351237,2.777566060502292,0.6781840564480728,2.856276511163453,2.0766096337582867,2.682340290693927,2.6832893451805444,2.682634456045547,2.683837802374642,1.593961473357186,2.7432259775934376,2.6793663480159045,2.076500466595046,2.652745212146953,2.685508777812509,2.6853966879071067,2.6835013534584977,2.684018189480327,2.685107041623855,2.6817521672186193,2.7432487796551914,1.5860831095165155,1.5968082322069281,1.5983035017154932,2.0766295111495494,2.652748613810198,1.7571960127068782,2.74063994123067
15,150.0,1.9226782148387913,2.9427010433641376,3.544833393569309,2.2509415624514744,2.9425144047005087,3.1083239928471333,0.7273067982155516,3.172885455885217,2.4075179592621097,2.939446529212002,2.940375367233995,2.9397204780976054,2.9409362460701076,1.9147091960929774,3.073416495921837,2.93645231124001,2.407407261828809,2.982621539146469,2.9426151569752315,2.942506094943813,2.9406088876649648,2.941126925679795,2.9422129003751243,2.9388574185876144,3.073439080648773,1.907394957194974,1.9173073793198794,1.918675714140716,2.407532702941015,2.982624977529586,2.0163524543809324,3.0708889075244534
16,160.0,2.264330757985515,3.2055944716490345,3.9334745718478112,2.6108302853763994,3.205413784792575,3.448778254437862,0.7765798577484725,3.490215809748991,2.747941446295082,3.202342533700757,3.203249031048278,3.2025941419118595,3.203823295386284,2.25717285347232,3.4135543418296246,3.1993259037849335,2.7478303437454623,3.322404732775465,3.205511323062357,3.205405740110516,3.2035063808860786,3.204025800020151,3.2051084685245352,3.201752288884274,3.4135765948123367,2.250517380153571,2.2595032829832467,2.26073598398268,2.7479512949512626,3.3224081809270203,2.2834318093492256,3.411089135221192
17,170.0,2.625046688478939,3.474204236503272,4.327758009428292,2.986997083276275,3.4740301141734573,3.7972402779270933,0.8260170417208441,3.8070616225046594,3.096071332106009,3.4709551399836873,3.4718369715036763,3.471182082367387,3.472426025540465,2.6187044050051256,3.7620528834015707,3.4679137657310726,3.095960840644131,3.67061726754127,3.474124107575977,3.4740223618600914,3.472120629131907,3.4726415715727694,3.473720593563296,3.4703636442607126,3.7620748264140182,2.612744162344322,2.6207655585655245,2.6218624679329805,3.0960766322819913,3.6706207014558583,2.557928491647452,3.7596535674032747
18,180.0,3.0024304425618653,3.7484259964962527,4.727367549634073,3.377328780084158,3.748258938672083,4.152218889081375,0.8756332740734123,4.122497158952943,3.4503530207966313,3.745179957835791,3.7460346417100228,3.74537975257378,3.7466402158441,2.9968732116693415,4.117473487984777,3.7421113539299347,3.4502440665304794,4.02590597607956,3.7483491172322783,3.7482515010015116,3.7463472139793126,3.746869795749891,3.747944893531416,3.7445871159723394,4.117495241748008,2.991602970580086,2.998675541080896,2.9996422841042074,3.450354197988189,4.025909374573265,2.8394729545678574,4.115143048156276
19,190.0,3.3942569374309284,4.028093945370036,5.131895758972595,3.7798449053348944,4.02793437878316,4.512388032528494,0.9254448064248525,4.435835964278659,3.809437086958712,4.024851149297986,4.025676096449296,4.025021207314291,4.026300138471605,3.389432450228266,4.478506877858302,4.021752725618268,3.8093305157360415,4.387024764333284,4.028020512081562,4.027927274764109,4.026020279147623,4.026544599270873,4.027615535838185,4.024256880015773,4.478528631320131,3.3848193959056565,3.390993801315981,3.3918395606858285,3.8094346216521124,4.387028108878377,3.1277483719637575,4.476247644721563
20,200.0,3.7984342285258266,4.312970105959095,5.540800347244084,4.192658025731142,4.312818413234519,4.876561541041016,0.9754694204766252,4.746580456651346,4.17214235453843,4.3097307181253095,4.310523286979795,4.309868397843614,4.311167863488979,3.794278468850036,4.843957721699288,4.306599833481114,4.172038935821648,4.7528209602467335,4.312900294680543,4.312811659910491,4.310901817356227,4.3114279646152704,4.312494527474064,4.309134948551021,4.84397970714208,3.790273286707808,3.7956206398934245,3.7963564815564235,4.172136761113633,4.752824234803783,3.422437695245565,4.841771249695254
21,210.0,4.212972194660385,4.6027457649552765,5.9533937993605175,4.613948757522464,4.60260230306148,5.243672451628447,1.0257265899565722,5.054373338345769,4.537426597194218,4.599509939913716,4.600267495872522,4.599612606736759,4.600934705047639,4.209416561423192,5.21273144965951,4.596343960765624,4.53732702450498,5.122224354276188,4.602679739929053,4.602595916334178,4.600683097782593,4.601211155002076,4.602273145913964,4.598912602062658,5.212753922833763,4.205961609782395,4.2105628633148555,4.211200548861889,4.537418405170097,5.122227545132441,3.723192801476802,5.210618432333166
22,220.0,4.635962315849745,4.897049417150082,6.368855693696787,5.041954710221872,4.8969145265649345,5.612755586476223,1.0762375664053976,5.358956255975474,4.904362499067581,4.893817302324896,4.894537280075773,4.893882390938959,4.895229175581402,4.632938400735394,5.583822805707656,4.890613664587376,4.904267388891387,5.4942383504150145,4.896987335040183,4.896908521598128,4.8949926039597225,4.895522650132738,4.896579880029739,4.893218331355239,5.583846030225698,4.629973409105044,4.633912023167441,4.634463214618701,4.90435223678206,5.4942414460285605,4.029618982994963,5.581783037699439
23,230.0,5.065568761011709,5.195457479749107,6.7862587271661985,5.474970321135428,5.195331486460987,5.982932856887151,1.127025357592166,5.660137438035867,5.272117765125817,5.192229216301684,5.1929091821739926,5.192254293037421,5.193627707797479,5.063011348912491,5.956305987103836,5.188985487385504,5.272027655585231,5.86793290068792,5.195399490564723,5.195325877771013,5.193406743205276,5.193938853958901,5.1949911418272,5.191628550133629,5.956330222417554,5.060477168558232,5.06383433719585,5.064310099652317,5.2721059460558,5.8679358915333175,4.341269733732448,5.954338373119585
24,240.0,5.500028564562263,5.497505575631491,7.204601385943723,5.911353892252183,5.4973887882321195,6.353401074240203,1.1781145766689587,5.957767985607479,5.6399388615780515,5.494281297195902,5.494919008405858,5.494264119270188,5.495665943169635,5.49787734888386,6.329326345154293,5.490995235088272,5.6398542117067105,6.242439007630795,5.4974518213817705,5.497383589560731,5.495461126518865,5.495995373441043,5.49704254793172,5.49367887706189,6.329351837538161,5.4957182508832725,5.4985700221852865,5.498980542146684,5.639925973417358,6.242441886044622,4.657648230616091,6.32742894976971
25,250.0,5.937657847128,5.8026992534698305,7.622842120987185,6.349538414772811,5.802591957407442,6.723422122347347,1.2295311535138371,6.251725537936904,6.007138059205285,5.799479083670179,5.800072541486575,5.7994176523511545,5.800849455139529,5.935858253913653,6.702093610272918,5.796148690039819,6.0070592492731585,6.616944597161201,5.802649865524845,5.802587181464696,5.800661286773664,5.80119773607709,5.80223963870422,5.798874855212912,6.702120586316847,5.934023190567778,5.936438929525382,5.936793382894346,6.007124555651707,6.616947357186769,4.978212995343301,6.7002637393270925
26,260.0,6.376861145029303,6.1105236713086875,8.039931588831251,6.788043457185929,6.110426121921416,7.092315299470613,1.2813019140882758,6.5419037390148835,6.373083454006888,6.107307720736881,6.107855215184806,6.107200326047533,6.108663433962317,6.375364564954777,7.073876537019389,6.103931285644406,6.373010787080498,6.9906915435527734,6.110478767187413,6.110421780078155,6.10849236145069,6.109031072363315,6.110067561361601,6.106701635333132,7.0739051992053685,6.373807721022046,6.375849485809004,6.376156005356468,6.373069749077688,6.990694180785229,5.302385993401463,7.072110840517542
27,270.0,6.816141466063698,6.420452129438745,8.454840900979121,7.22548618811881,6.420364545039111,7.459451565103305,1.3334540453050614,6.828205989175913,6.737191581476343,6.417240492657893,6.41774063716604,6.417085748030386,6.418581219554326,6.814905112466303,7.443998794045414,6.413816629251706,6.737125286206373,7.362973605743651,6.420411809630741,6.420360647013589,6.418427625554042,6.418968648708498,6.419999602881143,6.4166325087394265,7.444029318037321,6.813585990795268,6.815308502871113,6.815574208422177,6.737178046067743,7.362976117175668,5.629561961012392,7.442293381087693
28,280.0,7.254109375976055,6.73195350571931,8.866584872088833,7.660590336382034,6.731876061541672,7.8242493715342585,1.3860144748239676,7.110542184793663,7.098922190386436,6.728746258646442,6.729198013867818,6.7285431247321945,6.7300717358804905,7.253095922799923,7.81183587566947,6.7252739270477075,7.0988624248853665,7.733135027262756,6.731917850893259,6.731872615134382,6.729935927522422,6.7304793035567005,6.731504625631843,6.728136342847838,7.811868408990898,7.2519791410028835,7.2534301194213135,7.253661184786999,7.098909150741004,7.733137411134907,5.959118119494658,7.810186433302877
29,290.0,7.68949006932615,7.044498703669379,9.274239997835405,8.092192483945816,7.044431527179008,8.18617173840211,1.439009199064285,7.388827417302515,7.457774724514241,7.041295901536037,7.041698588336675,7.041043699201409,7.042605937574207,7.688667174156755,8.17681279315029,7.0377744219070255,7.457721581133526,8.100569564407886,7.044467772515815,7.0444285380633405,7.042488138246508,7.043033896716014,7.044053515948074,7.040684029593568,8.176847454966351,7.6877220958980255,7.68894279601626,7.689144534873982,7.457762462241581,8.100571820063585,6.290423695515121,8.175214702738446
30,300.0,8.121127912161016,7.357566226229936,9.676957379412944,8.51924552593242,7.357509394051018,8.544724238645086,1.4924625949148953,7.662981861077188,7.813286078387052,7.354367902264361,7.354721204487606,7.3540663153522585,7.355662382016567,8.12046769380746,8.53840231126164,7.350796957642513,7.813239589160684,8.464719735486918,7.357540054056749,7.357506865634578,7.355562725947059,7.356110884606581,7.357124758493417,7.353754059598082,8.538439193016533,8.119667978457372,8.120693827334431,8.120870786289327,7.813274831697971,8.464721863234312,6.62284885246409,8.536850757685889
31,310.0,8.547988340026748,7.670646969512949,10.073971100137042,8.94081942774591,7.670600505952075,8.8994535981042,1.5463967507065757,7.93293130173848,8.165029237676574,7.6674531342873555,7.667757092347615,7.667102203210506,7.668732021313579,8.547466854698158,8.896123521882597,7.663832764248619,8.164989380200781,8.825076121848676,7.670625567548334,7.670598439311834,7.668650550998851,7.669201115468549,7.670209230559464,7.666837316282368,8.89616268857906,8.546789980173887,8.547651238641514,8.547807289999033,8.165019203519671,8.825078122829773,6.955772776526199,8.894613592448275
32,320.0,8.96915726206557,7.983248308342366,10.464602703507524,9.356099588626437,7.983212185452745,9.249946658678104,1.6008308454792515,8.198607934008892,8.51261247532239,7.980058949806978,7.980313946452112,7.979659057314667,7.981322286222904,8.968754004509414,9.249540582886056,7.9763895362831,8.512579178857232,9.181176592995374,7.983231663774973,7.983210579342482,7.981258952539122,7.981811916313412,7.982814288174503,7.979441161801542,9.249582074824076,8.968180797618304,8.968903205602862,8.969041635385738,8.512603812147713,9.181178469065461,7.288590765536835,9.2480673541266
33,330.0,9.38383828201464,8.294897527642956,10.84826246611133,9.76438321139355,8.29487166663116,9.595829507767732,1.6557806023768162,8.459951192941595,8.855678840876156,8.291712611729341,8.291919351449481,8.29126446231337,8.292960516095548,9.383535726044242,9.598261490812344,8.28799485846417,8.855651992486981,9.532605368505509,8.294885604264667,8.294870517533694,8.292915180757124,8.293470525535932,8.294467197973619,8.29109286874813,9.598305325634627,9.383049920499356,9.383655300465302,9.383778889246164,8.85567167179935,9.532607122119996,7.6207202482301115,9.596820102432597
34,340.0,9.791348125546973,8.605144642210071,11.224448138369324,10.165074105857514,8.605128915947455,9.936766628430554,1.7112578332392054,8.716908480051494,9.193905745444944,8.601964113927124,8.602123597503022,8.601468708367292,8.603196777479493,9.791131310492004,9.941936794735884,8.598199021062513,9.193885196020355,9.878991865585661,8.605137381577473,8.605128218200587,8.603169217441764,8.603726913708567,8.60471795737031,8.601342440200819,9.941982969654157,9.790719143219432,9.791225948877626,9.791337044338702,9.193900161628209,9.878993499697868,7.951605721535332,9.940522510727575
35,350.0,10.191110684175076,8.913564642214828,11.592741767619657,10.557676339845163,8.913558878617641,10.272459971161561,1.7672700869276612,8.969435713750817,9.527004503169909,8.910388427103664,8.910501922721554,8.909847033586779,8.911606108666964,10.190966848799881,10.280258193309427,8.90657726231638,9.526990073197,10.220009311116675,8.913561965195909,8.913558624553138,8.911596022053123,8.912156029863064,8.9131415403612,8.909764855425744,10.28030668741042,10.190616698924323,10.191040504325763,10.19114108532442,9.527000567265661,10.220010829085048,8.280722637928784,10.27886645082877
36,360.0,10.58265006903784,9.219759200811707,11.952805140423013,10.941787113541167,9.219763186858703,10.602647887427933,1.8238204050564442,9.21749767846712,9.854719739865482,9.21658720668867,9.216656218931108,9.216001329794237,9.217790226641945,10.582568331423477,10.612956985666075,9.212731474203217,9.854711224872945,10.555373120468612,9.219761009438002,9.21976336698655,9.217797239785632,9.218359509696144,9.219339605378716,9.215961777652069,10.613007762217702,10.58227040238128,10.5826243315124,10.582716063943362,9.854717489414703,10.555374525973132,8.607580306307803,10.611583432632564
37,370.0,10.965583028561673,9.523357882141271,12.304374296768618,11.317089182019599,9.523371368295912,10.927103896342478,1.8809071867437603,9.461068174968204,10.176828619442045,9.520190001007519,9.520216238844643,9.519561349709097,9.521378734622228,10.96555410874108,10.93980236924134,9.516291409596986,10.176825795042413,10.884839062366057,9.523364061638127,9.523371971497507,9.521402409834762,9.521966883932228,9.522941703421926,9.519562762158625,10.93985537793879,10.96530015161347,10.965595251558392,10.965679536603123,10.176828070148108,10.884840359333408,8.931723890730145,10.938442891829952
38,380.0,11.339611033607321,9.824018890745766,12.647253486475213,11.683343095733042,9.82404159562396,11.245635279415275,1.938524155361304,9.700129990639102,10.493139869335335,9.82085500081621,9.820840345572575,9.820185456436283,9.822029871261599,11.33962701490749,11.26059959393724,9.816915431770656,10.493142495831398,11.208201240367032,9.82402931168892,9.824042609366789,9.822069714992903,9.822636327976042,9.823606027582995,9.820226005767989,11.260654773044166,11.339410089769535,11.339655652100067,11.339733667591092,10.493141018150276,11.208202432905743,9.252735603725757,11.25925033523077
39,390.0,11.70451227995066,10.121429406425143,12.981308861981962,12.04037947471246,10.121461021509665,11.558081515012184,1.9966604211327277,9.934674716458234,10.803492608329092,10.11826937416404,10.118215848227937,10.117560959091225,10.119430845401022,11.704566404724426,11.57518799309118,10.114290850000387,10.803500434863935,11.52528992802496,10.121443926903133,10.12146243205038,10.11948631652418,10.120054996796975,10.121019747895927,10.117638681699335,11.575245271445826,11.70438067621112,11.704584511947543,11.704657247629079,10.803495436318673,11.525291020366126,9.570235196453803,11.5738453641729
40,400.0,12.060133805840726,10.415305550514512,13.30646213458382,12.38809148254433,10.415345744806272,11.864312575045384,2.055300628002873,10.164702440117722,11.107754995182157,10.412149232648149,10.412058969535519,10.411404080399663,10.413297802439267,12.060220301308275,11.883438918328878,10.40813388717432,11.10776776342935,11.835969297479972,10.41532401826894,10.415347537401143,10.41336832040732,10.413938991159537,10.414898977608788,10.41151690582956,11.88349821719456,12.060060864444567,12.060229538075413,12.060297825522941,11.10775947014781,11.83597029392852,9.883879848388135,11.882099603045877
41,410.0,12.406383874736264,10.705392030698349,13.62268436376453,12.72642762243316,10.70544045521338,12.164227112669176,2.114425172988988,10.390221344177785,11.405822725711326,10.702239276167528,10.70211449239725,10.70145960326176,10.703375469322044,12.406497804934725,12.185253608496383,10.698189326343076,11.40584017311791,12.140135081081768,10.705414285196493,10.705442614318255,10.703460422042081,10.704033002289282,10.704988417936386,10.701605381484367,12.18531484324592,12.406360537374944,12.4064995652192,12.406564103137555,11.405828804566717,12.140135985972798,10.19336355579914,12.183914563036348
42,420.0,12.743224731732553,10.991461511312993,13.929990001419648,13.05538494050114,10.991517803316595,12.457750572428536,2.174010484752693,10.611247235610932,11.697617410742255,10.988312163100122,10.988155132183206,10.98750024304544,10.989436525097412,12.743361871922106,12.480561023354484,10.984229883020243,11.697639273341649,12.437712203434467,10.99148738568602,10.99152031277488,10.98953527637067,10.990109681940982,10.991060728264928,10.987676769660915,12.480624104984841,12.743243309011154,12.743357326824887,12.743418702379548,11.697625041632442,12.437713021095625,10.498416112213935,12.47921947167242
43,430.0,13.070665807081257,11.273313754708166,14.228431273959055,13.375002690787557,11.27337754167074,12.744833254391958,2.2340293504619697,10.827803029731573,11.98308486879368,11.270167651553432,11.269980680294791,11.26932579115711,11.271280742609056,13.070822537343673,12.76931567133885,11.266055348740249,11.983110883614138,12.728652417747984,11.273343077586539,11.273380384888958,11.271392639049864,11.271968783498366,11.272915667419236,11.269530830332235,12.76938050781735,13.070719766757355,13.070812670990621,13.07087137775612,11.983093992974037,12.728653152469558,10.798801766250149,12.76796909734864
44,440.0,13.388757411416865,11.550774577112664,14.51809295431662,13.68535649179334,11.55084548031371,13.025448362074522,2.2944512751655624,11.039918207816813,12.26219336645363,11.547631555074016,11.547416962283872,11.546762073144986,11.54873394470575,13.388930626587829,13.05149545807582,11.543491549176865,12.262223273555843,13.01293197609863,11.550807174273126,11.550848640423308,11.548858322080704,11.549436117528586,11.550379049400206,11.546993378222911,13.051561955523185,13.388841199651496,13.388916266281715,13.388972719319074,12.26220391994561,13.012932632106828,11.094317633450018,13.050141595402009
45,450.0,13.697584944383143,11.823694659354489,14.799087551837093,13.9865529851647,11.823772297153138,13.299590061085585,2.355242866570897,11.247628264064156,12.53493183697214,11.82055455322132,11.820314650847598,11.81965976171285,11.821646815334391,13.697771977848973,13.327099579002756,11.81638915713214,12.534965381139877,13.290549358583556,11.823730355223754,11.823775757156614,11.821783004292634,11.822362362187,11.823301553979508,11.819915093446976,13.327167642721388,13.697693835015569,13.697753819367582,13.697808367872382,12.53494375199393,13.2905499400197,11.384791929615208,13.32573639897107
46,460.0,13.997263620657938,12.0919482493265,15.071550929790535,14.2787249924831,12.09203224007361,13.567271571926245,2.416368231604206,11.450974154313185,12.801308104208774,12.08881089388716,12.088547970534812,12.087893081399955,12.089893602407296,13.997462179865865,13.596146475759005,12.084622397255764,12.801345036336969,13.561523081727675,12.09198686833436,12.092035982973465,12.090040933576377,12.090621765356696,12.091557429051786,12.08817022390059,13.596216011117,13.997393588160804,13.997440808664345,13.99749374657456,12.801321310412964,13.56152359263024,11.670082084066248,13.594772174194992
47,470.0,14.287933703996067,12.355431789306232,15.335638346590304,14.562027155402186,12.355521753893232,13.828523316581954,2.477789376177245,11.650001755939895,13.061347135239318,12.35229702044185,12.352013327166945,12.351358438031491,12.353370745463874,14.288141815871565,13.858671872273423,12.348087675452534,13.06138721344493,13.825889602071502,12.355473157042535,12.355525762804783,12.353528553938759,12.35411077164236,12.355043117798441,12.351655212466751,13.858742785454593,14.288081316422918,14.28811772484665,14.288169299724894,13.061361560772692,13.825890046362883,11.950072782544156,13.857284855579188
