,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
35,350.0,4.385916315059044e-06,3.966971998375779e-06,3.970787812966637e-06
36,360.0,4.6661290371025e-06,4.227035438777411e-06,4.230314850344618e-06
37,370.0,4.944291413380006e-06,4.485956104285651e-06,4.488700169560501e-06
38,380.0,5.2197406748349705e-06,4.743071897701882e-06,4.745291483873074e-06
39,390.0,5.4919102702904765e-06,4.9978019638659305e-06,4.999512755446516e-06
40,400.0,5.7603166954287755e-06,5.249649629530034e-06,5.250863492816089e-06
41,410.0,6.024556288481362e-06,5.498184345947704e-06,5.498921906671541e-06
42,420.0,6.28429763175756e-06,5.743047818683449e-06,5.74332525341374e-06
43,430.0,6.5392651151824585e-06,5.983939175379494e-06,5.983769927921147e-06
44,440.0,6.7892437554005675e-06,6.2206049127380006e-06,6.2200148141086365e-06
45,450.0,7.034077237136247e-06,6.452849937445922e-06,6.4518585982427105e-06
46,460.0,7.2736386031152715e-06,6.680521855926706e-06,6.67914234455609e-06
47,470.0,7.5078467133632915e-06,6.903499759587302e-06,6.901756355741965e-06
48,480.0,7.736665426104955e-06,7.121706060817127e-06,7.119622005013732e-06
49,490.0,7.960069327125395e-06,7.335088555273941e-06,7.332680904927291e-06
50,500.0,8.17806871040332e-06,7.543620981062971e-06,7.540903296229164e-06
51,510.0,8.390700626203666e-06,7.747305293189098e-06,7.7442972853395e-06
52,520.0,8.59801084757422e-06,7.946154110463155e-06,7.942874857166748e-06
53,530.0,8.800057142757559e-06,8.14020248025148e-06,8.13666856100269e-06
54,540.0,8.99693039495196e-06,8.32950390947464e-06,8.325731602297335e-06
55,550.0,9.188715558171471e-06,8.514118536105153e-06,8.510118631604289e-06
56,560.0,9.375499305164925e-06,8.69411502523644e-06,8.689900223698657e-06
57,570.0,9.557401030145042e-06,8.869579101650252e-06,8.865162727034163e-06
58,580.0,9.734530805286927e-06,9.040589118493712e-06,9.035991427809594e-06
59,590.0,9.906995684931326e-06,9.207241979463566e-06,9.202475896960124e-06
60,600.0,1.0074914553872148e-05,9.369640232406886e-06,9.36470731430792e-06
61,610.0,1.0238407022786829e-05,9.527873466239166e-06,9.522786704030396e-06
62,620.0,1.0397591981861782e-05,9.682051344946839e-06,9.676822193940633e-06
63,630.0,1.0552598859433868e-05,9.832275832126467e-06,9.82691305293805e-06
64,640.0,1.0703542618286667e-05,9.978649368793685e-06,9.973162284988862e-06
65,650.0,1.0850537359116835e-05,1.0121279750954723e-05,1.0115678141985812e-05
66,660.0,1.0993708458712744e-05,1.0260266578232552e-05,1.0254561888371741e-05
67,670.0,1.1133178381829315e-05,1.0395723655841291e-05,1.0389912572186798e-05
68,680.0,1.126905193371988e-05,1.052775012040962e-05,1.052183848865625e-05
69,690.0,1.1401444372692707e-05,1.0656439136518174e-05,1.0650444312515885e-05
70,700.0,1.153047353042572e-05,1.078189887012338e-05,1.077582226199958e-05
71,710.0,1.1656236649807496e-05,1.0904233709468454e-05,1.0898072670826094e-05
72,720.0,1.1778839413594138e-05,1.1023526818347944e-05,1.1017299385967133e-05
73,730.0,1.1898406829933465e-05,1.1139876136818021e-05,1.1133583081772606e-05
74,740.0,1.2015013178698778e-05,1.1253382787542614e-05,1.1247022531681904e-05
75,750.0,1.2128761910663926e-05,1.1364124906909507e-05,1.1357707972950343e-05
76,760.0,1.2239758126279261e-05,1.1472196592739905e-05,1.1465726140609232e-05
77,770.0,1.2348078415829176e-05,1.1577683939415014e-05,1.1571159620695523e-05
78,780.0,1.2453823235398685e-05,1.1680668951355867e-05,1.16740888148458e-05
79,790.0,1.2557074980106432e-05,1.1781225782332752e-05,1.177460292298986e-05
80,800.0,1.2657914197669158e-05,1.1879439514354701e-05,1.1872775138937106e-05
81,810.0,1.2756422544957943e-05,1.1975385095078806e-05,1.1968678251751739e-05
82,820.0,1.2852685285092139e-05,1.2069128538638764e-05,1.2062388507986191e-05
83,830.0,1.2946770915551134e-05,1.2160746462805597e-05,1.215397255960688e-05
84,840.0,1.3038743823237788e-05,1.2250314085857103e-05,1.2243502640801552e-05
85,850.0,1.312868495654338e-05,1.2337898318231222e-05,1.2331048485789815e-05
86,860.0,1.3216665237657053e-05,1.2423548526766861e-05,1.2416666275302113e-05
87,870.0,1.330274886289553e-05,1.2507324976644415e-05,1.250042545621042e-05
88,880.0,1.3386988357344196e-05,1.2589306553968458e-05,1.2582382148322532e-05
89,890.0,1.3469450160061719e-05,1.2669549432268027e-05,1.2662594530672118e-05
90,900.0,1.3550195663683373e-05,1.2748098091823261e-05,1.2741116249720176e-05
91,910.0,1.3629278727946938e-05,1.282501898875734e-05,1.2818008768143487e-05
92,920.0,1.3706762105401885e-05,1.2900352433382556e-05,1.2893325428934404e-05
93,930.0,1.3782682645335355e-05,1.2974147200971769e-05,1.2967100935590794e-05
94,940.0,1.3857104829980145e-05,1.3046463707494664e-05,1.3039397808565477e-05
95,950.0,1.393007602769121e-05,1.3117353220565652e-05,1.3110268143956668e-05
96,960.0,1.4001634055217305e-05,1.3186850066759976e-05,1.3179744373228523e-05
97,970.0,1.4071838929273663e-05,1.3254997333412669e-05,1.324786581288784e-05
98,980.0,1.4140727522529073e-05,1.3321844719021175e-05,1.3314699265220526e-05
99,990.0,1.4208341132311052e-05,1.338742614521232e-05,1.3380270789284534e-05
100,1000.0,,,
