calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a074f4c-8193-4984-bfc7-72c601bcf524,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-06,negative,150402.058,1319.892,1319.892,-0.000,0.000,0.000,1319.892,150402.058,1319.892,0.000,-0.000,0.000,1319.892,1319.892,150402.058,0.000,0.000,0.000,0.001,-0.000,-0.074,740.215,0.000,0.000,-0.000,0.001,-0.074,0.000,740.215,0.000,-0.000,-0.074,0.001,0.000,0.000,740.215
1a074f4c-8193-4984-bfc7-72c601bcf524,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-06,positive,150401.663,1319.678,1319.678,-0.000,-0.000,-0.000,1319.678,150401.663,1319.678,-0.000,-0.000,-0.000,1319.678,1319.678,150401.663,0.000,0.000,-0.000,-0.001,0.000,0.074,740.215,-0.000,-0.000,0.000,-0.001,0.074,-0.000,740.215,-0.000,0.000,0.074,-0.001,-0.000,-0.000,740.215
fda79657-133b-4fb3-93a4-d04d433d262f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-08,negative,635.991,381.504,381.503,0.001,0.001,0.001,381.504,635.991,381.503,0.001,0.001,0.001,381.504,381.504,635.990,0.001,0.001,0.001,0.000,0.000,0.000,345.959,0.000,-0.000,-0.000,0.000,0.000,0.000,345.959,-0.000,0.000,0.001,0.000,-0.000,-0.000,345.959
fda79657-133b-4fb3-93a4-d04d433d262f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-08,positive,635.990,381.502,381.503,-0.000,-0.000,-0.000,381.503,635.990,381.503,-0.000,-0.000,-0.000,381.503,381.502,635.991,-0.000,-0.000,0.000,0.000,0.000,-0.000,345.959,0.000,0.000,-0.000,-0.000,0.000,0.000,345.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,345.959
4c2be8d0-cc31-432b-87c4-98abb0eb81c4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-07,negative,635.990,381.503,381.503,0.000,0.000,0.000,381.503,635.990,381.503,0.000,0.000,-0.000,381.503,381.503,635.990,-0.000,0.000,0.000,0.000,-0.000,0.000,345.959,0.000,-0.000,-0.000,0.000,0.000,-0.000,345.959,0.000,-0.000,0.000,-0.000,-0.000,0.000,345.959
4c2be8d0-cc31-432b-87c4-98abb0eb81c4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-07,positive,635.990,381.503,381.503,-0.000,-0.000,-0.000,381.503,635.990,381.503,-0.000,-0.000,-0.000,381.503,381.503,635.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,345.959,-0.000,0.000,0.000,-0.000,0.000,0.000,345.959,-0.000,0.000,-0.000,0.000,-0.000,-0.000,345.959
1e144c3e-eaa5-4e88-879b-e36305f97e5f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-06,negative,635.991,381.504,381.504,0.000,0.000,0.000,381.504,635.991,381.504,0.000,0.000,0.000,381.504,381.504,635.991,0.000,0.000,0.000,0.000,-0.001,-0.000,345.959,0.000,0.000,-0.001,0.000,-0.000,0.000,345.959,0.000,-0.001,-0.000,0.000,0.000,0.000,345.959
1e144c3e-eaa5-4e88-879b-e36305f97e5f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.493840288944117,3.493840288944117,3.493840288944117,90.0,90.0,90.0,1e-06,positive,635.990,381.502,381.502,-0.000,-0.000,0.000,381.502,635.990,381.502,-0.000,-0.000,0.000,381.502,381.502,635.990,-0.000,-0.000,0.000,-0.000,0.001,0.000,345.959,0.000,-0.000,0.001,-0.000,0.000,0.000,345.959,-0.000,0.001,0.000,-0.000,0.000,-0.000,345.959
39628d90-e1f5-404a-897d-5eb35674ac26,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-08,negative,249.143,454.952,-24.078,0.001,-0.001,-0.000,151.231,1164.176,118.498,0.000,-0.000,0.000,7.116,463.827,893.215,0.001,-0.000,0.000,-197.698,159.927,-9.882,267.607,-0.000,0.000,0.000,-0.000,-0.000,0.000,180.602,0.000,0.000,-0.000,-0.000,0.000,-0.000,257.051
39628d90-e1f5-404a-897d-5eb35674ac26,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-08,positive,579.498,144.354,36.800,-0.001,0.001,0.000,151.231,1164.178,118.498,-0.001,0.001,-0.000,326.357,54.634,1057.060,-0.000,0.001,0.000,-0.000,0.000,0.000,409.303,0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.602,0.000,-0.000,0.000,0.000,-0.000,0.000,257.051
4083f112-f33a-47c6-a93a-4130e63cc8f6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-07,negative,363.105,240.368,149.661,-0.000,-0.000,-0.000,224.595,884.516,273.107,0.000,-0.000,0.000,102.355,329.214,972.143,-0.000,-0.000,0.000,-11.764,18.652,-11.519,278.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,180.602,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,257.051
4083f112-f33a-47c6-a93a-4130e63cc8f6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-07,positive,399.693,195.356,149.073,-0.000,0.000,0.000,262.889,848.441,282.418,-0.000,0.000,0.000,128.881,301.742,981.799,-0.000,0.000,0.000,11.764,-18.652,11.519,278.411,0.000,0.000,-0.000,0.000,0.000,0.000,180.602,0.000,-0.000,0.000,0.000,0.000,0.000,257.051
d03a425c-6390-4219-97b2-68bc14b967a7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-06,negative,377.235,239.660,143.192,0.000,-0.000,0.000,243.288,868.484,276.465,-0.000,0.000,-0.000,153.873,283.626,968.609,-0.000,-0.000,-0.000,-1.757,1.513,-0.198,278.690,-0.000,0.000,-1.618,1.995,-0.742,0.000,137.053,-0.000,-1.671,2.649,-1.636,0.000,-0.000,102.462
d03a425c-6390-4219-97b2-68bc14b967a7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-1077506,mp-1077506,2.39244173473131,6.85380760851613,4.212185183889291,90.0,90.0,90.0,1e-06,positive,380.728,225.007,153.712,0.000,0.000,0.000,242.524,864.897,280.604,0.000,0.000,-0.000,155.434,286.092,970.670,-0.000,-0.000,0.000,1.757,-1.513,0.198,278.690,0.000,0.000,1.618,-1.995,0.742,-0.000,137.053,0.000,1.671,-2.649,1.636,-0.000,0.000,102.462
fad7f7cd-be9e-4d52-abc8-3c6ff76773ae,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-08,negative,724.904,226.937,277.493,-0.000,-0.000,-0.028,226.796,725.044,277.493,-0.000,-0.000,-0.028,283.277,283.362,892.966,-0.000,0.000,-0.016,1.627,1.734,-2.795,189.868,-0.000,-0.020,1.627,1.734,-2.795,-0.000,189.868,-0.020,2.588,2.757,-4.446,-0.000,-0.000,79.184
876454a9-624c-4164-83ce-e7a0739b249c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-08,negative,1082.060,33.306,138.340,-0.000,-0.000,0.000,33.306,1082.060,138.340,0.000,0.000,0.000,138.341,138.340,1128.295,-0.000,-0.000,0.000,-0.000,0.000,-0.000,344.130,0.000,0.000,-0.000,0.000,0.000,0.000,344.130,0.000,0.008,0.008,-0.013,0.000,0.000,80.727
fad7f7cd-be9e-4d52-abc8-3c6ff76773ae,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-08,positive,722.357,224.108,281.964,0.000,-0.000,0.028,224.249,722.217,281.964,0.000,0.000,0.028,280.674,280.589,897.437,0.000,-0.000,0.016,-1.627,-1.734,2.795,189.868,0.000,0.019,-1.627,-1.734,2.795,0.000,189.868,0.019,-2.588,-2.758,4.446,0.000,0.000,79.246
876454a9-624c-4164-83ce-e7a0739b249c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-08,positive,1082.060,33.306,138.340,0.000,0.000,-0.000,33.307,1082.060,138.340,0.000,0.000,-0.000,280.762,280.762,888.513,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,344.130,0.000,-0.000,-0.000,0.000,-0.000,-0.000,344.130,-0.000,-0.008,-0.008,0.014,-0.000,-0.000,80.727
0a28b201-a21b-4a77-a1ea-e5e1f860b24e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-07,negative,723.754,225.665,279.507,-0.000,-0.000,-0.003,225.651,723.768,279.507,-0.000,-0.000,-0.003,282.105,282.114,894.979,-0.000,-0.000,-0.002,0.163,0.173,-0.280,189.862,-0.000,-0.002,0.163,0.173,-0.280,-0.000,189.862,-0.002,0.259,0.276,-0.445,-0.000,-0.000,79.171
3704967e-ae0c-46b7-8bf6-35934a95378c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-07,negative,723.159,223.013,280.768,-0.000,-0.000,-0.000,223.013,723.159,280.768,-0.000,-0.000,0.000,280.767,280.767,888.506,0.000,-0.000,0.000,0.001,0.000,-0.001,188.842,0.000,0.000,0.000,0.001,-0.001,0.000,188.842,0.000,0.001,0.001,-0.001,0.000,0.000,80.727
0a28b201-a21b-4a77-a1ea-e5e1f860b24e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-07,positive,723.507,225.380,279.949,0.000,-0.000,0.003,225.394,723.493,279.949,0.000,0.000,0.003,281.846,281.837,895.424,0.000,-0.000,0.002,-0.163,-0.173,0.280,189.862,0.000,0.002,-0.163,-0.173,0.280,0.000,189.862,0.002,-0.259,-0.276,0.445,0.000,0.000,79.177
3704967e-ae0c-46b7-8bf6-35934a95378c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-07,positive,723.166,223.009,280.764,0.000,0.000,0.000,223.009,723.166,280.764,-0.000,-0.000,-0.000,280.766,280.766,888.506,0.000,-0.000,-0.000,-0.001,-0.000,0.001,188.842,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,188.842,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,80.727
6893ea8a-5df4-4243-b757-d0572aba6263,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-06,negative,723.603,225.549,279.732,-0.000,-0.000,-0.000,225.547,723.604,279.732,-0.000,-0.000,-0.000,281.986,281.987,895.186,-0.000,-0.000,-0.000,0.016,0.017,-0.028,189.862,-0.000,-0.000,0.016,0.018,-0.028,-0.000,189.862,-0.000,0.026,0.027,-0.045,-0.000,0.000,79.173
6468e665-4b90-4164-bb39-dd49e47ced44,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-06,negative,723.123,223.023,280.792,-0.000,-0.000,-0.000,223.023,723.123,280.792,-0.000,-0.000,0.000,280.764,280.764,888.513,0.000,-0.000,0.000,0.000,-0.000,-0.000,188.842,-0.000,0.000,-0.000,0.000,-0.000,-0.000,188.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.727
6893ea8a-5df4-4243-b757-d0572aba6263,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.264145577855375,4.264145577855375,2.48159134437069,90.0,90.0,90.0,1e-06,positive,723.658,225.496,279.725,0.000,0.000,0.000,225.498,723.657,279.725,0.000,-0.000,0.000,281.965,281.964,895.217,0.000,-0.000,0.000,-0.016,-0.017,0.028,189.862,0.000,0.000,-0.016,-0.018,0.028,0.000,189.862,0.000,-0.026,-0.027,0.045,0.000,0.000,79.174
6468e665-4b90-4164-bb39-dd49e47ced44,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,mp-13151,mp-13151,4.272218710337944,4.272218710337944,2.475442217806492,90.0,90.0,90.0,1e-06,positive,723.202,222.999,280.741,-0.000,-0.000,-0.000,222.999,723.202,280.741,0.000,-0.000,0.000,280.768,280.768,888.500,-0.000,-0.000,-0.000,-0.000,0.000,0.000,188.842,0.000,-0.000,0.000,-0.000,0.000,-0.000,188.842,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.727
