,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
53,530.0,19.359189632577273,15.215204717794467,17.318362524438566,16.522624446502103
54,540.0,19.5143104902688,15.388138865919426,17.53164127330888,16.728023453576043
55,550.0,19.81139152436428,15.561668646739017,17.737773237840035,16.929499095370126
56,560.0,20.148998364325927,15.777914168946657,17.937025499933327,17.1178202482183
57,570.0,19.916621068829883,15.917408794741698,18.129692482960632,17.309908913126087
58,580.0,20.13414306688573,16.11429017293288,18.315910057431594,17.49112399422854
59,590.0,20.41506073943004,16.269519631774862,18.496083356314976,17.66605411128919
60,600.0,20.582014088157965,16.432366653603182,18.670246724867052,17.84338357092473
61,610.0,20.504472615046893,16.59686283704196,18.838773882398332,18.010820342655936
62,620.0,20.629721493180234,16.720741517395965,19.001781067488018,18.17493365967415
63,630.0,21.591409107714217,16.892904038318257,19.15955786656118,18.333616903596987
64,640.0,20.886122249471487,17.001858651176267,19.31223493924939,18.486247902303496
65,650.0,20.944219218802907,17.169383680802063,19.46003453743372,18.639586908159746
66,660.0,20.70493638070133,17.287691636535186,19.603164999807177,18.784270879095914
67,670.0,22.861560560533338,17.432121099697927,19.74175933454805,18.928005862962465
68,680.0,20.010045002038282,17.52847856037064,19.87604640382827,19.06878780397288
69,690.0,22.182487950477555,17.66720812394792,20.006143870300463,19.20141858703125
70,700.0,23.165584656559542,17.74710183807187,20.13220944662278,19.332181292670356
71,710.0,20.2721780844518,17.9207748408985,20.254431944679073,19.459703050301673
72,720.0,22.436785684373408,18.005586660348456,20.3729480075247,19.589379482129402
73,730.0,20.839561564345246,18.072541346506437,20.487921821350806,19.709092973244545
74,740.0,22.58167840717645,18.23044709987637,20.599384283491617,19.816757305210515
75,750.0,22.765921289220078,18.295922928887343,20.707629764737614,19.94823408899472
76,760.0,20.6943259509686,18.39929208909233,20.812590697115922,20.044628087065046
77,770.0,26.72191457783387,18.492457768955642,20.91467144385368,20.16438874181731
78,780.0,22.82399405111292,18.60470162152934,21.013583392390135,20.264655121456297
79,790.0,12.662433838004183,18.628672203126346,21.10977706611952,20.37289112689034
80,800.0,44.69579238336014,18.762549161270094,21.203281701217993,20.464153772114845
81,810.0,-16.458074957751727,18.861233987841366,21.294118087855175,20.5853710973487
82,820.0,56.56993599708285,18.918922818438148,21.382313723004543,20.65298507552825
83,830.0,7.410523168654149,18.950242239308373,21.46829886434474,20.759817026738258
84,840.0,29.86541706102235,19.104412012746188,21.551745656355433,20.84858428252144
85,850.0,18.27631661696238,19.087027849655925,21.63297060460159,20.93950724178359
86,860.0,11.76334907678127,19.258325076400197,21.71205998567472,21.023248718510835
87,870.0,54.68539275759444,19.243606501542796,21.789017436845718,21.108167358639584
88,880.0,3.022126264456685,19.336846871059713,21.86400339564285,21.18910131821166
89,890.0,35.98184525841625,19.43265134855444,21.9369259331663,21.27709094911972
90,900.0,1.5896884664561852,19.46628481249942,22.007991386456442,21.346439954489682
91,910.0,34.525019064946235,19.512379105233983,22.07733093479964,21.436261386756993
92,920.0,38.10966880567009,19.593883285667697,22.144851632391507,21.482445367392263
93,930.0,3.245932271005985,19.61456856049548,22.210658280886637,21.59044019556756
94,940.0,26.373515005559938,19.688552432137538,22.27483926282619,21.635707280449985
95,950.0,1.9584925080438338,19.779011488066374,22.337461776762606,21.719516392648377
96,960.0,-6.3850775550333445,19.750216628987197,22.39853479528933,21.777177568268964
97,970.0,37.933642564358735,19.909652164336578,22.45817250423578,21.850242664209002
98,980.0,135.48742075801448,19.38429458400375,22.516457349788727,21.91517189316733
99,990.0,-232.89310074814816,20.487591455610875,22.573187979594863,21.975619775187695
100,1000.0,,,,
