,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
10,100.0,-1.5881210853273573e-06,-1.0195997886788893e-07,-4.129449884711493e-07,-9.881094450034703e-07,-6.209661953361772e-07,-8.26116774335968e-07,-9.492065868164002e-07,-9.02773198601103e-07,-9.549590695362706e-07,-1.6235828256506677e-06,-9.339631697937663e-07
11,110.0,-1.8168931372692965e-06,-1.2704228837134932e-07,-4.968413791164715e-07,-1.0299999556591183e-06,-6.50730601127505e-07,-8.67305528693718e-07,-9.910177361016618e-07,-9.442805014943996e-07,-9.967331764624067e-07,-1.9904385408222e-06,-9.756037406439357e-07
12,120.0,-2.0132058153251087e-06,-1.5009052679271462e-07,-5.744471412843943e-07,-1.0431462694572977e-06,-6.5292440542341e-07,-8.798012521985553e-07,-1.003882387524217e-06,-9.569425931607503e-07,-1.0097459901004272e-06,-2.214146897037974e-06,-9.884432310913495e-07
13,130.0,-2.173244229063646e-06,-1.6901923146630482e-07,-6.452619512738407e-07,-1.030250684883308e-06,-6.299868939455251e-07,-8.663555422449269e-07,-9.909194039810883e-07,-9.437975506765338e-07,-9.96829216621993e-07,-2.459952159666139e-06,-9.75400209747679e-07
14,140.0,-2.2951211479853577e-06,-1.8186396333210065e-07,-7.047581833236147e-07,-9.944348780964373e-07,-5.849013432161956e-07,-8.300691456245555e-07,-9.550451106209704e-07,-9.077936556640187e-07,-9.610661943990084e-07,-2.711600915282955e-06,-9.393415488763211e-07
15,150.0,-2.378429082432154e-06,-1.8684382244371243e-07,-7.51178128462824e-07,-9.386229459133838e-07,-5.205329995045136e-07,-7.737722769995298e-07,-8.990913393868251e-07,-8.516637248316709e-07,-9.051468794728096e-07,-2.910028458131081e-06,-8.831669267052792e-07
16,160.0,-2.4237741920229474e-06,-1.8240092324808804e-07,-7.895844140715481e-07,-8.651132283524134e-07,-4.3923787455199144e-07,-7.000441987284197e-07,-8.258051128207611e-07,-7.781751870997444e-07,-8.31797149424305e-07,-3.1167099732873617e-06,-8.0955005872275e-07
17,170.0,-2.432476193356108e-06,-1.6722281909660566e-07,-8.135098756516716e-07,-7.762069457459673e-07,-3.4314397022544675e-07,-6.109413935878291e-07,-7.366155545499225e-07,-6.890249104543134e-07,-7.427358759184532e-07,-3.310104788565745e-06,-7.205022388277188e-07
18,180.0,-2.4064400462309687e-06,-1.4025640766563767e-07,-8.165406301039275e-07,-6.734972848738119e-07,-2.334721805110119e-07,-5.080954940763828e-07,-6.338423292427447e-07,-5.859171500050465e-07,-6.398286443374726e-07,-3.4240601980813e-06,-6.176493257821824e-07
19,190.0,-2.347956375492517e-06,-1.0071639752880149e-07,-8.087678186968043e-07,-5.582482458934005e-07,-1.1175583900328488e-07,-3.926828582247845e-07,-5.187285302918924e-07,-4.7074072524280504e-07,-5.248115932825304e-07,-3.5774605277601677e-06,-5.024895494676915e-07
20,200.0,-2.259600038949233e-06,-4.8085690005552875e-08,-7.853634234660136e-07,-4.316382934720854e-07,2.0339116030406294e-08,-2.6607136883628954e-07,-3.9215528668500675e-07,-3.4419734915301146e-07,-3.981805395641848e-07,-3.713313456471163e-06,-3.757048364062272e-07
21,210.0,-2.144095103886198e-06,1.7889331935970045e-08,-7.42421856993049e-07,-2.947900569016693e-07,1.6264064235499135e-07,-1.29209529462069e-07,-2.553415379278573e-07,-2.072201638280472e-07,-2.615554320055742e-07,-3.7452584482193337e-06,-2.3872818675010766e-07
22,220.0,-2.004258362001979e-06,9.72170407333991e-08,-6.851224853064931e-07,-1.4828158352361899e-07,3.1453683776139445e-07,1.7156637581681552e-08,-1.0906989861696613e-07,-6.093205358995927e-08,-1.1523895564576487e-07,-3.838574578198064e-06,-9.247530095068065e-08
23,230.0,-1.8428770458567281e-06,1.8967980675449346e-07,-6.09615283752075e-07,6.952058899187685e-09,4.746191590057231e-07,1.7226955746625905e-07,4.6313782101150336e-08,9.448659546696462e-08,3.990534177830901e-08,-3.90237118068199e-06,6.301209430155383e-08
24,240.0,-1.662712815126734e-06,2.9486353891728655e-07,-5.244734947772266e-07,1.7001436576934002e-07,6.425456450985406e-07,3.357286985221693e-07,2.0974256912845162e-07,2.5802804597727966e-07,2.029307491722683e-07,-3.894611000575921e-06,2.2640347421528805e-07
25,250.0,-1.4664811816463212e-06,4.121862362868999e-07,-4.246540525420682e-07,3.412024834038659e-07,8.175848861237905e-07,5.064699604256411e-07,3.804050313969081e-07,4.286808569461651e-07,3.7423327579827906e-07,-3.911366131344726e-06,3.971771841672442e-07
26,260.0,-1.2566537499520077e-06,5.409281042571844e-07,-3.093367846646058e-07,5.193773436464058e-07,9.994093935060855e-07,6.839735770582746e-07,5.584385334657505e-07,6.065840386225692e-07,5.522205696093479e-07,-3.907088803280965e-06,5.754840925745082e-07
27,270.0,-1.0355947186363756e-06,6.802652406806283e-07,-1.8254633558352219e-07,7.036279626150233e-07,1.18737983536971e-06,8.682897040130515e-07,7.426323459857137e-07,7.907551500371723e-07,7.35930445020182e-07,-3.874110006103026e-06,7.596516870371642e-07
28,280.0,-8.054630843765412e-07,8.292997948823915e-07,-4.550872357463332e-08,8.934026340590385e-07,1.3816792768400183e-06,1.0583386471253638e-06,9.326137900232205e-07,9.807917906807696e-07,9.261826523730635e-07,-3.842331643422603e-06,9.494094663355222e-07
29,290.0,-5.683437684554256e-07,9.870895089512048e-07,9.838372587834282e-08,1.0889770849987789e-06,1.580139039367022e-06,1.253443101273015e-06,1.1282534559433282e-06,1.1762147269226587e-06,1.121487827390947e-06,-3.807819916119173e-06,1.1449602080091447e-06
30,300.0,-3.2601153314950147e-07,1.152666742892158e-06,2.5273364228333733e-07,1.2892139947327498e-06,1.7830573540557945e-06,1.4527542555872597e-06,1.3280527326292717e-06,1.3760970447710784e-06,1.3208730723745386e-06,-3.7391352978929997e-06,1.3447380507533723e-06
31,310.0,-8.000254789272735e-08,1.3250603357568987e-06,4.147515763211905e-07,1.493309925921728e-06,1.990881564692212e-06,1.656657282970511e-06,1.5319120165566718e-06,1.5801561400235514e-06,1.524845708743633e-06,-3.6884126768725396e-06,1.5491725512759373e-06
32,320.0,1.68103992849165e-07,1.5033211592031107e-06,5.803465257608783e-07,1.7011215154335372e-06,2.200830265197514e-06,1.8643500298982759e-06,1.739559468973603e-06,1.7877409889222339e-06,1.7327314872019794e-06,-3.607320198588615e-06,1.7567333230034632e-06
33,330.0,4.171054748292639e-07,1.6865259482140316e-06,7.536377457986572e-07,1.911658713108932e-06,2.414332636456063e-06,2.0747846566198857e-06,1.9503438728732098e-06,1.9985672103297725e-06,1.943162589504362e-06,-3.51854594115361e-06,1.967331788921965e-06
34,340.0,6.659021075256457e-07,1.8737860386323183e-06,9.340413928100048e-07,2.124844763712091e-06,2.6306474189510076e-06,2.287613988270042e-06,2.1635630159991767e-06,2.211313830041535e-06,2.156109066752869e-06,-3.45148887901535e-06,2.180683020697969e-06
35,350.0,9.134518736585442e-07,2.0642695517409692e-06,1.113196923486514e-06,2.3399533029656055e-06,2.8476650467650862e-06,2.501923512402381e-06,2.3784256473132852e-06,2.4260614915033325e-06,2.3711191771753083e-06,-3.360676180067431e-06,2.395563468842431e-06
36,360.0,1.159076096669016e-06,2.2571943118773736e-06,1.293762305665482e-06,2.5565181731723786e-06,3.0663065403186527e-06,2.7179782021490384e-06,2.595066008276831e-06,2.642807184630685e-06,2.5873416209733433e-06,-3.27281435586565e-06,2.6119289375204905e-06
37,370.0,1.4019772339593656e-06,2.4518349856235053e-06,1.4788700460364452e-06,2.7742575947669476e-06,3.2859004113431924e-06,2.9353093943621236e-06,2.812373373449595e-06,2.860440014607901e-06,2.8044731549340845e-06,-3.16658267847397e-06,2.8291848388543477e-06
38,380.0,1.6414928574755384e-06,2.6475244608115955e-06,1.6652814094841926e-06,2.991742648170649e-06,3.506063534716363e-06,3.1525814560360092e-06,3.030247340306147e-06,3.078382017524779e-06,3.0220503406779564e-06,-3.0721430300002797e-06,3.0465139710084063e-06
39,390.0,1.8772476978592267e-06,2.8436501372790273e-06,1.8523776187549996e-06,3.2096224325165315e-06,3.7257382093063864e-06,3.370062268180604e-06,3.2480217727863514e-06,3.2956987118095803e-06,3.240025173891893e-06,-2.9818872990105476e-06,3.2645869449931983e-06
40,400.0,2.1087324730026052e-06,3.039665947943566e-06,2.0379577257252005e-06,3.427742622829176e-06,3.944766834307137e-06,3.58696857124793e-06,3.46569461201835e-06,3.512928284149732e-06,3.4572344515342354e-06,-2.8858216083579587e-06,3.4824284103995245e-06
41,410.0,2.3357006884705834e-06,3.235083127327657e-06,2.221488140016873e-06,3.644167083840386e-06,4.163818894895923e-06,3.8035580366768553e-06,3.6823481457507566e-06,3.729870943641888e-06,3.6738416622241906e-06,-2.7822252988584318e-06,3.6989730844378824e-06
42,420.0,2.5579190303558757e-06,3.429448204115777e-06,2.4057491433123313e-06,3.859951466126288e-06,4.381246901381567e-06,4.01855917627498e-06,3.897845425826842e-06,3.945344692826338e-06,3.889270781677909e-06,-2.6839522340716816e-06,3.914090022151686e-06
43,430.0,2.7751392244402266e-06,3.6223736153060795e-06,2.587639018796723e-06,4.07432350710803e-06,4.596170464279792e-06,4.231902900697067e-06,4.112165706787616e-06,4.159383802648688e-06,4.103052566171977e-06,-2.5863486862068737e-06,4.128102179401267e-06
44,440.0,2.9872657717132413e-06,3.8135282873280662e-06,2.7677371711229867e-06,4.286942644530547e-06,4.810247913915132e-06,4.4442647997075764e-06,4.324328303726365e-06,4.3722716679337e-06,4.314833492127906e-06,-2.495381957559723e-06,4.340840284518639e-06
45,450.0,3.194140036975374e-06,4.002602377328966e-06,2.9463775071670096e-06,4.497322335875728e-06,5.022008304740235e-06,4.654021718215229e-06,4.534680814237365e-06,4.58231806863759e-06,4.525055233489118e-06,-2.4132639299905573e-06,4.550775319886801e-06
46,460.0,3.3957373787923674e-06,4.189335992992598e-06,3.1209174807809563e-06,4.704864312935352e-06,5.230814580979205e-06,4.861903394143658e-06,4.742898527611425e-06,4.789377419541132e-06,4.7331666065523435e-06,-2.315878869105222e-06,4.758343231781713e-06
47,470.0,3.5920680880766477e-06,4.373518299788323e-06,3.2940208764551346e-06,4.910631127130233e-06,5.438748939204791e-06,5.066643186489051e-06,4.948498527225321e-06,4.9949293767644185e-06,4.9381549374892165e-06,-2.220992892092044e-06,4.964465011310197e-06
48,480.0,3.783177528501349e-06,4.554962053931836e-06,3.464569189432254e-06,5.114541052602964e-06,5.6420954503321995e-06,5.268983853515922e-06,5.151518308426393e-06,5.198077231584366e-06,5.14111614743533e-06,-2.1391801197871416e-06,5.16694754515654e-06
49,490.0,3.9689318911389795e-06,4.7335103814455604e-06,3.631437509518185e-06,5.314218839779971e-06,5.8424004456244945e-06,5.468345490904708e-06,5.350680122198571e-06,5.397797639017987e-06,5.340681786915642e-06,-2.0538459672944474e-06,5.365883353299897e-06
50,500.0,4.1494165699093745e-06,4.909035836884801e-06,3.7940185829367514e-06,5.510407068280682e-06,6.040897393900589e-06,5.664057212432661e-06,5.547775853810639e-06,5.594840288733763e-06,5.537142261895119e-06,-1.9690361763300024e-06,5.562900691210804e-06
51,510.0,4.324917140044386e-06,5.081440525617265e-06,3.9535686505177905e-06,5.70486005846823e-06,6.235398402130349e-06,5.857457069746064e-06,5.741901213058451e-06,5.7882306499857384e-06,5.730440996910267e-06,-1.8933725708157624e-06,5.75645647983366e-06
52,520.0,4.495348102700825e-06,5.2506532087664344e-06,4.110886069017508e-06,5.8955944569676565e-06,6.4270810388603295e-06,6.04748367556469e-06,5.932020718914258e-06,5.978526303043776e-06,5.920283873536028e-06,-1.818606717938704e-06,5.947380966190328e-06
53,530.0,4.66079731614549e-06,5.416607326105088e-06,4.265000843859943e-06,6.0822921016262574e-06,6.6145712809513605e-06,6.233804767673118e-06,6.119177943803392e-06,6.1659888318493646e-06,6.107834893915848e-06,-1.7437962532952518e-06,6.1343521322949645e-06
54,540.0,4.8213907327379715e-06,5.579260992964282e-06,4.414631229046106e-06,6.266158713147349e-06,6.798432106731409e-06,6.416634314760667e-06,6.302591335598053e-06,6.348374676679532e-06,6.290972653157046e-06,-1.6777616491852831e-06,6.316721403057484e-06
55,550.0,4.977291602138699e-06,5.738600197473474e-06,4.559818269846731e-06,6.4457668418176634e-06,6.978765510023123e-06,6.59614753936428e-06,6.483343213468474e-06,6.5280770120876445e-06,6.469933338997366e-06,-1.6134435532021366e-06,6.496952826833736e-06
56,560.0,5.1285630289917736e-06,5.8946157582219566e-06,4.702527164678544e-06,6.621816699920643e-06,7.155893401678924e-06,6.77205962335601e-06,6.658876142476473e-06,6.704999096071812e-06,6.646583288137282e-06,-1.5485105560537538e-06,6.673372977584772e-06
57,570.0,5.275281507280563e-06,6.047309080779971e-06,4.842967331669868e-06,6.795763790357063e-06,7.329990173905428e-06,6.944052797882412e-06,6.832041469361787e-06,6.8775118188420025e-06,6.818903527328511e-06,-1.487527192576087e-06,6.845891536431581e-06
58,580.0,5.417685657929118e-06,6.196692505764395e-06,4.9782719862528614e-06,6.965097770068066e-06,7.498302429750496e-06,7.112507771595021e-06,7.001289311024631e-06,7.046140127441105e-06,6.9877389833723215e-06,-1.4261009980813226e-06,7.0146141630462755e-06
59,590.0,5.555847692476573e-06,6.342790255667183e-06,5.109573521161496e-06,7.129867225508988e-06,7.664490836862804e-06,7.276742669252947e-06,7.1659393265789004e-06,7.211415132978069e-06,7.1528779973332205e-06,-1.374491041181353e-06,7.179327729814288e-06
60,600.0,5.689813045242443e-06,6.485632145463645e-06,5.238873889054286e-06,7.290854105597706e-06,7.826842651143025e-06,7.438218608835931e-06,7.328324633133748e-06,7.373718478575203e-06,7.314123037801874e-06,-1.325773790379573e-06,7.341267652007139e-06
61,610.0,5.819837506291512e-06,6.625251297532599e-06,5.364786479519634e-06,7.449981220128326e-06,7.984957467307277e-06,7.595590887866932e-06,7.486174108289566e-06,7.531106015058436e-06,7.472240481450995e-06,-1.275491454984058e-06,7.498858443518417e-06
62,620.0,5.945944427984105e-06,6.761707678771028e-06,5.486725356617739e-06,7.604798321478707e-06,8.139381660161785e-06,7.748977343836449e-06,7.640094482374749e-06,7.684695464144227e-06,7.6261271174158124e-06,-1.2300341462371174e-06,7.653089951943886e-06
63,630.0,6.068256020095325e-06,6.895041271314209e-06,5.605501779258457e-06,7.755195619186314e-06,8.290103937245362e-06,7.899009702451848e-06,7.790704793187951e-06,7.835503453829929e-06,7.776208510228177e-06,-1.1898940734660841e-06,7.803924394768491e-06
64,640.0,6.187033511407401e-06,7.025305842137131e-06,5.720965237618338e-06,7.902993471381295e-06,8.43769164613278e-06,8.04519418355476e-06,7.938038627551838e-06,7.982023552639698e-06,7.922455110192579e-06,-1.150053698806798e-06,7.950122197783932e-06
65,650.0,6.302217922329593e-06,7.1525551068005574e-06,5.833090734101373e-06,8.045240346321213e-06,8.581097974484324e-06,8.188419493132936e-06,8.081658220961901e-06,8.125856238406972e-06,8.06586272309766e-06,-1.11083770343059e-06,8.092826479592612e-06
66,660.0,6.4140674641062415e-06,7.276842414735775e-06,5.942670846591448e-06,8.185114894302218e-06,8.720391136084346e-06,8.32718488267452e-06,8.221695625008564e-06,8.265695242236189e-06,8.20517123666449e-06,-1.077441279678028e-06,8.232645018987e-06
67,670.0,6.522655927256253e-06,7.398248175081763e-06,6.049400280759775e-06,8.32243773927968e-06,8.856075025646758e-06,8.462353757498e-06,8.357646664915299e-06,8.40190278280437e-06,8.341937923850321e-06,-1.0477547465688139e-06,8.368893078768092e-06
68,680.0,6.6279939280543676e-06,7.5168212441412395e-06,6.1523865731223e-06,8.455452804253326e-06,8.989707575287309e-06,8.59483355727008e-06,8.490555370669636e-06,8.534634218170284e-06,8.47508673152902e-06,-1.0190565471400382e-06,8.50199123384033e-06
69,690.0,6.730300378183314e-06,7.632622354059752e-06,6.252346192355681e-06,8.584555864850949e-06,9.118301546628728e-06,8.723711527470285e-06,8.620626992147267e-06,8.663038167826379e-06,8.602497389988793e-06,-9.915681792005376e-07,8.631042525638422e-06
70,700.0,6.829696016207295e-06,7.745727351118763e-06,6.349809258641389e-06,8.710169862127568e-06,9.24405971348052e-06,8.848407272162981e-06,8.74621445557513e-06,8.789138362607997e-06,8.728479166343427e-06,-9.671196397130995e-07,8.756678422264898e-06
71,710.0,6.92628548800222e-06,7.856200620137304e-06,6.444841088280184e-06,8.83365847432505e-06,9.367281213365442e-06,8.970766481782695e-06,8.868490166094458e-06,8.911647223707418e-06,8.851416281818079e-06,-9.45665402080838e-07,8.877791373105718e-06
72,720.0,7.020086987537624e-06,7.964102723913816e-06,6.537073261338545e-06,8.952886633654072e-06,9.48603158474466e-06,9.089370937622836e-06,8.987984811592735e-06,9.029992890544999e-06,8.969033002531592e-06,-9.271881164872214e-07,8.997374822293578e-06
73,730.0,7.111147468499004e-06,8.069489973564065e-06,6.626369949853464e-06,9.068021181320675e-06,9.601580912538088e-06,9.204365433273342e-06,9.103925533371002e-06,9.146881798018202e-06,9.085137680688456e-06,-9.106485738304844e-07,9.114257299444127e-06
74,740.0,7.199589500847881e-06,8.172446301780298e-06,6.713143766973754e-06,9.181944722424829e-06,9.71443294274837e-06,9.316672664920337e-06,9.216796759100621e-06,9.259800944749047e-06,9.198901136339667e-06,-8.960878560682545e-07,9.225589188813436e-06
75,750.0,7.285791626749521e-06,8.273026665955165e-06,6.797698194564276e-06,9.29174750342499e-06,9.823458476795495e-06,9.425082540976087e-06,9.325738239218552e-06,9.36774781430119e-06,9.306922615570269e-06,-8.831734593141997e-07,9.335375314851105e-06
76,760.0,7.369569003646292e-06,8.371292828444315e-06,6.879739986093014e-06,9.398694289967534e-06,9.929483160950782e-06,9.531007802706803e-06,9.43274878842946e-06,9.474140950194114e-06,9.413115119391998e-06,-8.726544681159213e-07,9.442473492178258e-06
77,770.0,7.450885704427945e-06,8.467309422404838e-06,6.959192273840841e-06,9.501957701004273e-06,1.0033210711010784e-05,9.634081711855313e-06,9.536093069021023e-06,9.578024940105793e-06,9.51695430696927e-06,-8.650114675383582e-07,9.54589097595958e-06
78,780.0,7.530117257068249e-06,8.561133298736197e-06,7.036540573086465e-06,9.60174931435284e-06,1.0133666979346408e-05,9.734004681092675e-06,9.636667103294999e-06,9.679331920211765e-06,9.616904808947707e-06,-8.582664533811682e-07,9.64518234024475e-06
79,790.0,7.607319874775229e-06,8.652837624052317e-06,7.1115896440098365e-06,9.700163284246737e-06,1.0230210204783488e-05,9.831838599269036e-06,9.735812577744721e-06,9.776675406180222e-06,9.714419716667445e-06,-8.535658163080777e-07,9.74240741515218e-06
80,800.0,7.682292325999917e-06,8.742460764568893e-06,7.1844796838485175e-06,9.795212192845236e-06,1.032382552133981e-05,9.925217105543523e-06,9.82965361977233e-06,9.871279787257259e-06,9.809094065934111e-06,-8.51105768560491e-07,9.837228901001317e-06
81,810.0,7.755272154956228e-06,8.830088760173763e-06,7.25553577632493e-06,9.887951673655733e-06,1.0415647094883251e-05,1.0015065518855539e-05,9.921517382561202e-06,9.963177877563076e-06,9.900792405808701e-06,-8.502055987559966e-07,9.92960291851389e-06
82,820.0,7.826486559009472e-06,8.91577302295371e-06,7.3243273965773675e-06,9.97889311497835e-06,1.0505301778847132e-05,1.0104669448117704e-05,1.0010848058272953e-05,1.0051754699687348e-05,9.98988900221926e-06,-8.50978790540463e-07,1.001911296313056e-05
83,830.0,7.895746532830804e-06,8.999544159782836e-06,7.3911049213674274e-06,1.006461945719469e-05,1.0590609609988947e-05,1.019017040164548e-05,1.0097925752554152e-05,1.013787822265526e-05,1.0076806525881221e-05,-8.533932144663457e-07,1.010483688960839e-05
84,840.0,7.963260801341167e-06,9.081476491964063e-06,7.4560825548079344e-06,1.014663416318627e-05,1.0673827555606784e-05,1.0273654169994671e-05,1.018287267792943e-05,1.0221587138117108e-05,1.016003454493386e-05,-8.575226155387453e-07,1.0188407814722753e-05
85,850.0,8.029029899161452e-06,9.16162570090849e-06,7.51913284341118e-06,1.0229724483430325e-05,1.0755834016645347e-05,1.0355024479085239e-05,1.0263952959134818e-05,1.0304489116682903e-05,1.0240631626528595e-05,-8.631404501535023e-07,1.0270162153782553e-05
86,860.0,8.093181023511194e-06,9.240037444004141e-06,7.58042917409946e-06,1.0308942572985355e-05,1.0832254348917234e-05,1.043185386526723e-05,1.03421810840609e-05,1.0383402684605294e-05,1.031943818358057e-05,-8.702717542773079e-07,1.0348598206246335e-05
87,870.0,8.15581575333936e-06,9.3167545852584e-06,7.639964258685246e-06,1.0385516240175404e-05,1.0908156493539401e-05,1.0508663718984754e-05,1.0419154817902626e-05,1.045809550939982e-05,1.0395516555724728e-05,-8.788507301423377e-07,1.0423689361930946e-05
88,880.0,8.21687736997844e-06,9.391848862454476e-06,7.697791047741709e-06,1.0459957735261999e-05,1.0982722538902062e-05,1.058268823343289e-05,1.0493150496460298e-05,1.0532430623611688e-05,1.04698721559778e-05,-8.888004625343683e-07,1.0498219448351096e-05
89,890.0,8.276383080945133e-06,9.465357244630101e-06,7.753961475933772e-06,1.0532966550256558e-05,1.1052611055200371e-05,1.065251110021935e-05,1.0565076378081382e-05,1.060485057472623e-05,1.054151676336117e-05,-9.001272094826403e-07,1.0570713687029402e-05
90,900.0,8.33442257770178e-06,9.537300594611275e-06,7.808538810812269e-06,1.060140565841342e-05,1.1121607844861005e-05,1.0721876082257588e-05,1.0634900266089951e-05,1.0673440247776793e-05,1.061034764201489e-05,-9.127320892007398e-07,1.0639286703204183e-05
91,910.0,8.39124330358007e-06,9.607758375173794e-06,7.86169200627787e-06,1.0667588910992068e-05,1.1188349903555859e-05,1.0787537183504395e-05,1.0701903407915214e-05,1.074028659409817e-05,1.0677264618349859e-05,-9.266416232331694e-07,1.0706247061908943e-05
92,920.0,8.446697538867065e-06,9.676781833170963e-06,7.91317698229682e-06,1.073540381455876e-05,1.1252275086995509e-05,1.0852468908952718e-05,1.076750354136277e-05,1.0805034630640673e-05,1.0741478212703013e-05,-9.418982957396862e-07,1.0771451679261925e-05
93,930.0,8.500731485896731e-06,9.74437393052443e-06,7.963225381992459e-06,1.0797503876347124e-05,1.1314670694136553e-05,1.091515952444308e-05,1.0830311329669994e-05,1.0868233866165626e-05,1.0804888170952033e-05,-9.580507632014327e-07,1.0833834328853324e-05
94,940.0,8.553764183222904e-06,9.810597682884573e-06,8.011989917008183e-06,1.085802854475251e-05,1.1375796755245085e-05,1.0974267113739204e-05,1.0891143156209815e-05,1.0929724817415141e-05,1.086585404729372e-05,-9.752596376090425e-07,1.0894656452051728e-05
95,950.0,8.6055248670206e-06,9.875497896367667e-06,8.059239325848554e-06,1.0918201413406882e-05,1.1432372790387555e-05,1.1033635502693828e-05,1.094873185588892e-05,1.0987594112268522e-05,1.0923521086890168e-05,-9.939552782302298e-07,1.0953266447313464e-05
96,960.0,8.656125879155291e-06,9.939104329679132e-06,8.105362015879484e-06,1.0974001413107682e-05,1.1487772824620964e-05,1.1090422690401099e-05,1.1007195782104975e-05,1.1044436438261266e-05,1.0979999603610793e-05,-1.0133220878634271e-06,1.1009554096281684e-05
97,970.0,8.705502802959194e-06,1.0001467196021881e-05,8.150140122520608e-06,1.1028753414260889e-05,1.1542362603142195e-05,1.1142554395194853e-05,1.1063035524944286e-05,1.1098872024465635e-05,1.1035432474838342e-05,-1.0339352533933454e-06,1.1063822709620477e-05
98,980.0,8.75375826634247e-06,1.0062607878572109e-05,8.193663661964798e-06,1.1082199022377383e-05,1.1594372988114918e-05,1.1193312817209435e-05,1.1114637994872658e-05,1.1151081118647185e-05,1.108836957520381e-05,-1.0555490827954074e-06,1.1117114572146625e-05
99,990.0,8.801146288894507e-06,1.0122564453336933e-05,8.235996736411369e-06,1.1133822400218202e-05,1.1644764948219507e-05,1.1245718890505969e-05,1.1166452980166643e-05,1.1203267966453757e-05,1.1138299929644755e-05,-1.078165160863955e-06,1.116800278484884e-05
100,1000.0,,,,,,,,,,,
