,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
72,720.0,19.729937881437515,19.418213460878658,19.41029367136791
73,730.0,19.854508280807337,19.547563216238313,19.539666057375364
74,740.0,19.975253403132324,19.67312666460895,19.66537577047437
75,750.0,20.09272323324588,19.795115210338604,19.787440480300926
76,760.0,20.206623864224653,19.91365915398578,19.906096946507738
77,770.0,20.317376048867402,20.028842315367005,20.021345496692593
78,780.0,20.42494413568703,20.14082415248891,20.133415120587028
79,790.0,20.529505452315416,20.24962799237321,20.242372130869672
80,800.0,20.63108776355878,20.35551322402894,20.3482882792169
81,810.0,20.729926462393195,20.45841068836675,20.45131634199533
82,820.0,20.826011619653666,20.558551760227118,20.551547236475695
83,830.0,20.91945004396326,20.65594988658914,20.64903513113173
84,840.0,21.01034716262,20.7508272809955,20.743970490247232
85,850.0,21.09885691148909,20.843077296100514,20.836318652613794
86,860.0,21.18495082003126,20.932902780769325,20.926243884445782
87,870.0,21.268852167827408,21.02036106744381,21.01385560185071
88,880.0,21.350403896567993,21.105623583678188,21.09909523544327
89,890.0,21.429978573232802,21.18862235831616,21.182229717093012
90,900.0,21.507395319047852,21.269485431412004,21.263144001011316
91,910.0,21.58293780167408,21.348358668855788,21.34212758448977
92,920.0,21.656453996437133,21.42510695160271,21.4189818737379
93,930.0,21.728171154838595,21.50007561527041,21.493990787262597
94,940.0,21.798156300367026,21.573131474004164,21.56713566634789
95,950.0,21.86628402241451,21.6444047255417,21.638482400025026
96,960.0,21.93285895433772,21.71389794300861,21.708066043215656
97,970.0,21.997789900591048,21.78175646254739,21.77590821041361
98,980.0,22.061087221274065,21.847925126595072,21.842345517162357
99,990.0,22.12302508547226,21.912593020617834,21.906921751893794
100,1000.0,,,
