key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6b0cc423-a334-464b-92f1-f0c4304e3336,mp-1040425,mp-1040425,static,False,-7.977701861339498,-7.977701861339498,2.492048939797415,2.492048939797415,19.99829344,90.0,90.0,119.99999999999999
55f33332-479b-45c6-b8b4-e96e97c01ef4,oqmd-590101,oqmd-590101,static,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,6.79586171018907,90.0,90.0,119.99999999999999
1f8334a3-ca6e-4033-82b5-8ea86091b06f,mp-990424,mp-990424,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,25.82922121762263,90.0,90.0,119.99999999999999
ad7a42fc-e2ed-4a58-901c-38f10ec423fd,oqmd-637444,oqmd-637444,dynamic,False,-7.977701861339498,-7.977701861339498,4.0694988776983045,4.0694988776983045,4.0694988776983045,90.0,90.0,90.0
9e057972-0663-4b57-894d-02fd43b1d368,oqmd-637444,oqmd-637444,box,False,-7.977701860652749,-7.977701860652749,4.0694988776415775,4.0694988776415775,4.0694988776415775,90.0,90.0,90.0
827d2a22-b59d-4f50-9b88-fb928ce9680c,mp-1096869,mp-1096869,dynamic,True,-7.97059363237183,-7.97059363237183,14.997846708622763,14.997846708622763,7.4966860923385905,90.0,90.0,119.99999999999999
97034f6a-af49-4661-b479-cb81f3709442,mp-1095534,mp-1095534,box,False,-7.851895794120416,-7.851895794120416,9.623766090451387,9.623766090451387,2.5186220243595407,90.0,90.0,90.0
7be11eb8-c03e-49ac-8778-32db0d8e5fe5,mp-1095633,mp-1095633,box,False,-7.817011681850415,-7.817011681850415,6.70786746360997,6.70786746360997,6.695514682920738,90.0,90.0,90.0
ead3542d-a1f9-4c35-bafa-d8c20261bd84,mp-1244913,mp-1244913,box,False,-7.3413268735639985,-7.3413268735639985,10.59995860318482,10.92715010839561,11.0051183133259,89.86999822171532,87.74373510042957,84.48304779367808
3bb76511-d144-4ed1-85d5-e0d4b4f2814b,oqmd-689315,oqmd-689315,dynamic,False,-7.234819171831428,-7.234819171831428,9.98819968636111,17.288285134205257,18.596022386436637,90.0,90.0,90.0
c8b5b876-4cd4-40a5-b89f-087d1f97c4d9,mp-683919,mp-683919,dynamic,False,-7.234819171831428,-7.234819171831428,10.105273966967248,17.397776505788553,18.596022386436925,90.0,90.0,90.0
d5e6a501-6b37-47a4-83ae-f92d4d16f2ef,mp-683919,mp-683919,box,False,-7.228410276548214,-7.228410276548214,10.342370946540541,17.79300266459441,18.388095628142448,90.0,90.0,90.0
f6dbf385-c7fc-4fd4-9fd9-89309cabb19e,mp-568028,mp-568028,dynamic,False,-7.224539742842749,-7.224539742842749,7.895986650568986,14.259096279162009,9.747535097321949,90.0,90.0,90.0
38ebc930-9dbd-4e5b-93f9-79b6fcdfa0bf,oqmd-689315,oqmd-689315,box,False,-7.210113744254285,-7.210113744254285,10.3037369671095,17.78304755774517,18.40797583343847,90.0,90.0,90.0
5c2c1c8d-782c-4de9-a836-d173ff6f0805,mp-1244964,mp-1244964,box,False,-7.203453463770599,-7.203453463770599,10.409963914474432,10.410430842733765,11.192661788515714,91.31962972273095,95.044315133159,90.65230094751256
a969d65f-1bd1-4746-8e57-a5c1f2198d39,mp-1192619,mp-1192619,dynamic,False,-7.175495922608792,-7.175495922608792,8.977802784527405,8.977802784527405,8.977802784527405,90.0,90.0,90.0
a8ae86fd-38bd-4516-88f1-51dfcf332a91,mp-1008374,mp-1008374,box,False,-7.161043376615374,-7.161043376615374,2.5244692709314,8.09383796628623,2.5247238989144702,90.0,90.0,90.0
d0df0531-d960-4a89-9d02-92c052879641,oqmd-610552,oqmd-610552,box,False,-7.159558443026249,-7.159558443026249,4.65208151986799,5.6917175856796804,6.35659159209054,90.0,90.0,90.0
606ed3be-6b19-4c78-ba62-5921a09d8787,mp-579909,mp-579909,box,False,-7.158221165229374,-7.158221165229374,4.64496463993472,5.706220211365401,6.7431976323484,90.0,90.0,90.0
3da9424a-5433-4c5b-b672-1262dc8a9b18,mp-667273,mp-667273,dynamic,False,-7.154254091901249,-7.154254091901249,14.036229241055404,14.036229241055404,14.036229241055404,90.0,90.0,90.0
8e55c1c2-f059-416d-8e1b-3e556d9fc4ca,oqmd-677227,oqmd-677227,dynamic,False,-7.154254091901249,-7.154254091901249,14.053993883987255,14.053993883987255,14.053993883987255,90.0,90.0,90.0
057e3fdb-42fa-4984-911b-59391464def2,mp-1196583,mp-1196583,dynamic,False,-7.154254091901249,-7.154254091901249,14.308539329058078,14.308539329058078,14.308539329058078,90.0,90.0,90.0
d770bccd-c8a5-412b-bf8f-1a4e2032e6ed,oqmd-603085,oqmd-603085,dynamic,False,-7.154254091900499,-7.154254091900499,13.844222983186542,13.844222983186542,13.844222983186542,90.0,90.0,90.0
bcb6b7de-d95a-4923-8486-27bc04a33065,oqmd-677227,oqmd-677227,static,False,-7.154254091900416,-7.154254091900416,14.420645464156754,14.420645464156754,14.420645464156754,90.0,90.0,90.0
a6c93b33-b28d-4285-b185-114396403f36,mp-1196583,mp-1196583,static,False,-7.1542540918999995,-7.1542540918999995,14.647541594757767,14.647541594757767,14.647541594757767,90.0,90.0,90.0
113b45b2-badd-4ac4-ba48-0a5dde724038,mp-667273,mp-667273,static,False,-7.154254091874582,-7.154254091874582,14.37624039521763,14.37624039521763,14.37624039521763,90.0,90.0,90.0
39fae1ea-ab6c-4c50-8801-e81540e86e50,mp-1196583,mp-1196583,box,False,-7.1539386160174985,-7.1539386160174985,14.647975941617377,14.647975941617377,14.647975941617377,90.0,90.0,90.0
52fcf163-05a7-49b2-80cd-998fb1963642,oqmd-603085,oqmd-603085,box,False,-7.153828369871833,-7.153828369871833,14.224268596508765,14.224268596508765,14.224268596508765,90.0,90.0,90.0
a4f79a3c-29f4-4a85-aeab-2d8e64b4666b,mp-667273,mp-667273,box,False,-7.153358574704165,-7.153358574704165,14.377215141761512,14.377215141761512,14.377215141761512,90.0,90.0,90.0
8bfa7182-5c7d-4285-a138-5f2048421134,mp-624889,mp-624889,box,False,-7.148459621783124,-7.148459621783124,4.8355037264951335,5.31114809155052,5.59370122945082,90.0,90.0,90.0
ff90b667-46bf-41b8-8594-dcb64c7917e3,oqmd-677227,oqmd-677227,box,False,-7.143875612076249,-7.143875612076249,14.428502238793703,14.428502238793703,14.428502238793703,90.0,90.0,90.0
3e6b31e6-bc10-48d4-9d65-78d4c3f0fcb8,mp-568028,mp-568028,box,False,-7.141029036350166,-7.141029036350166,8.52682599871865,14.23199244072682,9.760935351305362,90.0,90.0,90.0
eaa46ab7-28b0-48a1-b162-90210d88f576,mp-1147718,mp-1147718,dynamic,False,-7.139493669970083,-7.139493669970083,10.20343164119153,14.651728723722494,9.425216804973758,90.0,90.0,90.0
2408c524-eba4-42f6-8fd8-c597d8a71587,mp-1147718,mp-1147718,box,False,-7.133443195282082,-7.133443195282082,10.423563013053991,14.968352446918662,9.42802370291747,90.0,90.0,90.0
58c56da5-f616-4ed3-82df-190523cfb54e,oqmd-595714,oqmd-595714,dynamic,False,-7.126727464522332,-7.126727464522332,9.347585940639183,9.439719589783587,14.42165156185122,90.0,90.0,90.0
26cbbced-eb9a-46f0-8ff3-34653b94a1d6,mp-630227,mp-630227,dynamic,False,-7.126727464522083,-7.126727464522083,9.347585940639888,9.439719589783959,15.165048075528132,90.0,90.0,90.0
f95887b9-d38a-47e3-9fff-0c83ab6ae127,oqmd-684627,oqmd-684627,dynamic,False,-7.126510296416666,-7.126510296416666,9.394254425147672,9.394254425147672,15.030508204031804,90.0,90.0,90.0
1d949cb6-10fb-4620-b7f2-4302982d8e74,oqmd-595714,oqmd-595714,box,False,-7.113381715569665,-7.113381715569665,9.279466807807001,9.363017761582233,14.777594141855035,90.0,90.0,90.0
dd02c37f-cbf7-42a3-9ee6-d675f8470e75,mp-630227,mp-630227,box,False,-7.113186782869916,-7.113186782869916,9.3496488619637,9.37679750220084,15.494234990050941,90.0,90.0,90.0
45a36ae2-cf3a-4206-9c3b-eddbcb4e17ba,oqmd-614417,oqmd-614417,dynamic,False,-7.107099531568582,-7.107099531568582,9.521570880659485,9.521570880659485,23.871835703452078,90.0,90.0,119.99999999999999
73ea6e9a-7bd1-46a0-b1ae-a80b3eb75174,mp-680372,mp-680372,dynamic,False,-7.107099531568332,-7.107099531568332,9.521570880659507,9.521570880659507,24.690277088007868,90.0,90.0,119.99999999999999
1f82cc83-0c2b-40f0-8c78-ab637a559463,mp-1205283,mp-1205283,box,False,-7.098554539150583,-7.098554539150583,9.95439756774932,13.53491888430535,9.24766476364849,90.0,90.0,90.0
f5acbcfe-81f8-4c5b-9fb5-4d469a8c6551,oqmd-684627,oqmd-684627,box,False,-7.095147312825166,-7.095147312825166,9.320339382626926,9.320339382626926,15.52288830469502,90.0,90.0,90.0
6dd821f2-150e-4b7c-a0ac-72dc9ebb6f25,oqmd-614417,oqmd-614417,box,False,-7.087113437415583,-7.087113437415583,9.38579799607755,9.38579799607755,24.47350946840564,90.0,90.0,120.00000000000001
7ba3f4a0-045d-4100-b9fe-30ff686db742,mp-680372,mp-680372,box,False,-7.086744457064999,-7.086744457064999,9.401093039487375,9.401093039487375,25.19511253057191,90.0,90.0,120.00000000000001
b724b695-f0a0-4209-a0cd-cecda6911bfc,oqmd-610557,oqmd-610557,box,False,-7.060318771611249,-7.060318771611249,4.78752163758885,5.416754618313647,4.50460661167447,90.0,90.0,90.0
226ef010-b97b-4307-b32e-797709c7b4fe,oqmd-610556,oqmd-610556,box,False,-7.059818672951874,-7.059818672951874,4.7837351352937905,5.42620946222023,4.504715768240191,90.0,90.0,90.0
302f280c-39c7-4b84-9291-8ce97ac32764,mp-1245190,mp-1245190,box,False,-7.0586010863318,-7.0586010863318,10.43501294374731,10.661152238239781,10.972001817652671,88.53878820233687,89.85409890474769,87.44563395561963
8ca96baf-d3f9-4cfd-94b8-12d4c0780eb9,mp-568410,mp-568410,box,False,-7.058147884975624,-7.058147884975624,4.77305752999898,5.45208683526187,4.50510223007873,90.0,90.0,90.0
8bdb492f-8333-484a-81cb-ee84bd34637f,oqmd-637443,oqmd-637443,box,False,-6.946194642930498,-6.946194642930498,5.277989109980271,5.277989109980271,5.277989109980271,90.0,90.0,90.0
3f725f58-c94a-431e-a26d-5cd096e1295e,mp-1188817,mp-1188817,box,False,-6.945048059373999,-6.945048059373999,5.277879711131084,5.277879711131084,5.277879711131084,90.0,90.0,90.0
10ee66f1-f007-4116-b3db-39a4b8c54154,mp-1192619,mp-1192619,box,False,-6.791706569635516,-6.791706569635516,9.176519011942467,9.176519011942467,9.176519011942467,90.0,90.0,90.0
ed200454-f172-48a5-8a1a-a6beaa2af825,oqmd-1214779,oqmd-1214779,box,False,-6.716374442349654,-6.716374442349654,8.807410712279642,8.807410712279642,8.807410712279642,90.0,90.0,90.0
ba97068d-ed08-4abc-83b3-2846ce693397,A4--C--dc,mp-66,box,False,-6.536567527943999,-6.536567527943999,3.6451305539946772,3.6451305539946772,3.6451305539946772,90.0,90.0,90.0
8b02c65f-9c67-4524-aa3f-9f62bbaa3d31,A4--C--dc,A4--C--dc,box,False,-6.536567527943749,-6.536567527943749,3.6451305539946808,3.6451305539946808,3.6451305539946808,90.0,90.0,90.0
db293405-b4e2-4832-8c8b-3152649541aa,A5--beta-Sn,oqmd-1215581,box,True,-6.53656752794225,-6.53656752794225,3.645130553994663,3.645130553994663,3.645130553994663,90.0,90.0,90.0
6249b992-1b34-4811-880a-b9726f0991e6,oqmd-599491,oqmd-599491,dynamic,False,-6.536567527942082,-6.536567527942082,2.5774965330399153,2.5774965330399153,12.627102639480945,90.0,90.0,119.99999999999999
a1672f47-c8fd-454e-abf9-50802cd535cc,A4--C--dc,mp-66,static,False,-6.536567527941874,-6.536567527941874,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
c0107783-3ffd-484c-8227-4f9f9771cc9c,oqmd-599492,oqmd-599492,static,False,-6.536567527941874,-6.536567527941874,2.577496533039845,2.577496533039845,16.836136852641808,90.0,90.0,119.99999999999999
ed57b9da-b507-4e22-a125-d8ef6a26b6a3,oqmd-599492,oqmd-599492,dynamic,False,-6.536567527941874,-6.536567527941874,2.57749653303994,2.57749653303994,16.83613685264095,90.0,90.0,119.99999999999999
eb6b7ef9-64fd-4c2f-bbbc-7639712f9afe,oqmd-599489,oqmd-599489,dynamic,False,-6.536567527941749,-6.536567527941749,2.5774965330398976,2.5774965330398976,4.209034213160311,90.0,90.0,119.99999999999999
d71b40b6-e9e4-466e-bcc7-59a576278071,A4--C--dc,A4--C--dc,dynamic,False,-6.536567527941749,-6.536567527941749,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
c8235d8d-3d82-4b9c-ba2c-9e583e1e8c29,A4--C--dc,mp-66,dynamic,False,-6.536567527941749,-6.536567527941749,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
3f4442ae-e72f-45cf-bbbb-19b578ba6bbc,mp-611426,mp-611426,dynamic,False,-6.536567527941749,-6.536567527941749,2.5774965330399118,2.5774965330399118,8.418068426320609,90.0,90.0,119.99999999999999
859595d3-458b-4dfb-814a-cfd1ebf80780,mp-569567,mp-569567,dynamic,False,-6.536567527941665,-6.536567527941665,2.57749653304073,2.57749653304073,44.194859238170324,90.0,90.0,119.99999999999999
783e0aa3-6483-4b43-832a-6cd657d7d115,A4--C--dc,A4--C--dc,static,False,-6.5365675279416235,-6.5365675279416235,3.645130553994674,3.645130553994674,3.645130553994674,90.0,90.0,90.0
bcf9c85c-0775-4840-aa00-294ea6745c2b,oqmd-599489,oqmd-599489,static,False,-6.5365675279416235,-6.5365675279416235,2.577496533039911,2.577496533039911,4.209034213160311,90.0,90.0,119.99999999999999
e728a93e-8f68-48a9-83fd-d154b1b419b6,A7--alpha-As,A7--alpha-As,dynamic,True,-6.536567527941499,-6.536567527941499,3.6451305539946737,3.6451305539946737,3.6451305539946737,90.0,90.0,90.0
b45ad6a8-36f7-4c8e-af44-8ccd8b799377,A4--C--dc,oqmd-675640,dynamic,False,-6.536567527941499,-6.536567527941499,3.645130553994674,3.645130553994674,3.645130553994674,90.0,90.0,90.0
9419eda8-e78b-4a7a-ac2c-42eb7ce3e1e8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.536567527941499,-6.536567527941499,3.6451305539946737,3.6451305539946737,3.6451305539946737,90.0,90.0,90.0
e4d08158-3465-4c17-a65e-a2c988c44876,A5--beta-Sn,oqmd-1215581,static,True,-6.536567527941499,-6.536567527941499,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
70b0f0c2-07fa-46be-b1de-e4affa60ef31,A5--beta-Sn,A5--beta-Sn,static,True,-6.536567527941499,-6.536567527941499,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
8ece01ae-f6db-4aef-924c-625d9622d9be,A4--C--dc,oqmd-675640,static,False,-6.536567527941499,-6.536567527941499,3.6451305539946746,3.6451305539946746,3.6451305539946746,90.0,90.0,90.0
0e56bfac-6ac2-49cf-ad55-1fd0209ef565,A5--beta-Sn,oqmd-1215581,dynamic,True,-6.536567527941499,-6.536567527941499,3.6451305539946737,3.6451305539946737,3.6451305539946737,90.0,90.0,90.0
06cd93b1-2ce9-4512-b937-410353ec4a6e,A4--C--dc,oqmd-675640,box,False,-6.536567465686999,-6.536567465686999,3.6451305576042192,3.6451305576042192,3.6451305576042192,90.0,90.0,90.0
e3f85656-0051-4c59-8748-d4913de82825,oqmd-599489,oqmd-599489,box,False,-6.536543049971749,-6.536543049971749,2.576779940208982,2.576779940208982,4.21132950307859,90.0,90.0,120.00000000000001
8410e013-b920-451b-a64c-974db0b43bac,mp-47,mp-47,box,False,-6.5365386287785,-6.5365386287785,2.5767337093405747,2.576733709340574,4.21153029488909,90.0,90.0,120.00000000000001
20595bff-1c65-4c82-934b-9af9e59a0dbe,mp-616440,mp-616440,box,False,-6.536037938199999,-6.536037938199999,2.5775413480138876,2.577541348013887,16.83694514383414,90.0,90.0,120.00000000000001
cd485653-86ab-4078-a8a3-fe2e1ce5dc04,oqmd-599492,oqmd-599492,box,False,-6.535935091890312,-6.535935091890312,2.5772141280353114,2.5772141280353114,16.84150958057065,90.0,90.0,120.00000000000001
c02159dc-f081-4f65-b8f9-a40d2770dac2,mp-611448,mp-611448,box,False,-6.535798167040333,-6.535798167040333,2.5774094639548526,2.5774094639548526,12.629533625310051,90.0,90.0,120.00000000000001
888b3ae6-a430-4b43-a175-1999a5fc31c4,oqmd-599491,oqmd-599491,box,False,-6.535750843227915,-6.535750843227915,2.577256139464231,2.5772561394642306,12.631111494870161,90.0,90.0,120.00000000000001
459c2c25-b104-4e6c-b60b-373078e721d2,mp-569567,mp-569567,box,False,-6.535700325065476,-6.535700325065476,2.577897179993041,2.577897179993041,44.18724743987341,90.0,90.0,120.00000000000001
f1d79dd5-5705-4452-b4d3-b668936d1275,oqmd-599493,oqmd-599493,box,False,-6.535631139239999,-6.535631139239999,2.5773794730555224,2.5773794730555224,31.57556280122906,90.0,90.0,120.00000000000001
89fae596-1e60-49c8-9e8a-bf7343c3a89d,mp-569517,mp-569517,box,False,-6.5356143978646655,-6.5356143978646655,2.5774677715925396,2.5774677715925396,31.57346348912968,90.0,90.0,120.00000000000001
753c9793-847d-4a25-919a-0ff2736c5e61,mp-611426,mp-611426,box,False,-6.5355558838041246,-6.5355558838041246,2.577265599500683,2.577265599500683,8.420995534216251,90.0,90.0,120.00000000000001
427e72f4-0030-4763-bfc8-72b9a39178fa,oqmd-599490,oqmd-599490,box,False,-6.5353641709599986,-6.5353641709599986,2.5773491011120186,2.5773491011120186,8.420693228483781,90.0,90.0,120.00000000000001
e1c2ca6e-65fd-4484-ad32-c7825b214774,mp-1078845,mp-1078845,box,False,-6.427562819001874,-6.427562819001874,4.323452448766318,8.98034018527865,2.57485530414786,90.0,90.0,90.0
35832130-da96-45dd-afdd-305d8ad6f71d,oqmd-637353,oqmd-637353,static,False,-6.382195615752999,-6.382195615752999,4.467222761277635,4.467222761277635,2.5791893184915233,90.0,90.0,90.0
edd42f26-8bdd-48cd-9a49-48bfd9bd2e61,oqmd-637353,oqmd-637353,dynamic,False,-6.382195615752999,-6.382195615752999,4.467222761277637,4.467222761277637,2.579189318491521,90.0,90.0,90.0
39fbb56c-22ea-4e6c-9191-25b56a2cd564,mp-1008395,mp-1008395,static,False,-6.382195615752874,-6.382195615752874,4.467222761277636,4.467222761277636,2.579189318491522,90.0,90.0,90.0
60ca76f1-c10f-4cbb-a691-bc7ca25e4ab3,mp-1008395,mp-1008395,dynamic,False,-6.382195615752874,-6.382195615752874,4.4672227612776325,4.4672227612776325,2.579189318491523,90.0,90.0,90.0
fe7296df-a9a1-4b57-b051-e01244d9033f,oqmd-637353,oqmd-637353,box,False,-6.376533416987249,-6.376533416987249,4.489758387671879,4.489758387671879,2.5588160508950297,90.0,90.0,90.0
ffa8db6b-fc07-4a3b-9f84-3b520e7d864e,mp-1008395,mp-1008395,box,False,-6.376510512115249,-6.376510512115249,4.489806001937829,4.489806001937829,2.5587746745323603,90.0,90.0,90.0
9eab03e4-98bd-410c-914c-816647cd0167,oqmd-637352,oqmd-637352,box,False,-6.338479320930625,-6.338479320930625,9.304696623882732,2.59937343675294,4.260810276234925,90.0,96.76211224177521,90.0
7eb004c4-a794-498a-9a4b-d371ca59480d,mp-1080826,mp-1080826,box,False,-6.338237337320623,-6.338237337320623,9.301597236517196,2.59933820401454,4.262131999758462,90.0,96.7541898043189,90.0
c84cea83-8b4a-462c-9050-0ce211d20e3f,oqmd-637130,oqmd-637130,box,False,-6.338119023259375,-6.338119023259375,9.22416243754866,2.598075255424553,4.262058942604594,90.0,90.0,90.0
a96e70c9-b2ce-4f3a-8f55-49934df76307,mp-1190171,mp-1190171,box,False,-6.337219417214374,-6.337219417214374,9.222116092424361,2.59805054717293,4.26240369927057,90.0,90.0,90.0
f49d06e2-a548-4dc2-90bd-d7da2936c718,oqmd-585286,oqmd-585286,box,False,-6.046364451844249,-6.046364451844249,5.028590035256751,5.028590035256751,5.028590035256751,90.0,90.0,90.0
81575625-c38b-4588-b3fd-6b342592440a,mp-570002,mp-570002,box,False,-6.044681649114249,-6.044681649114249,5.028969871887959,5.028969871887959,5.028969871887959,90.0,90.0,90.0
1f65e294-6ec5-4c29-96c1-b638e5af006c,mp-24,mp-24,box,False,-5.996727362212812,-5.996727362212812,4.5344878126102435,4.5344878126102435,4.5344878126102435,90.0,90.0,90.0
7da1d284-2194-4bfc-b606-5114a78a9162,oqmd-684315,oqmd-684315,box,False,-5.977521431922416,-5.977521431922416,11.198365895282071,15.394514087581062,9.11622945221486,90.0,90.0,90.0
3b0769c8-ceba-439a-be03-7eaf3a2e63f6,A6--In--bct,mp-1181996,dynamic,True,-4.883785902098999,-4.883785902098999,62.4323015879242,1.6561868892945708,3.272439158659181,90.0,90.0,90.0
ec2d9566-f477-4107-825d-2a174b3c8589,A6--In--bct,oqmd-1215670,dynamic,True,-4.883785902098999,-4.883785902098999,63.8033143237881,1.656186889294572,3.2724391586591843,90.0,90.0,90.0
f1cc2ff0-8d62-4a0e-960b-3d7e425970a9,oqmd-1216026,oqmd-1216026,static,False,-4.872313907354999,-4.872313907354999,2.351319961200947,2.351319961200947,9.165426428746565,90.0,93.16445697977116,90.0
a32d4500-d4e2-4dfb-856d-9913c2cf5e3f,A6--In--bct,oqmd-1215670,static,False,-4.872313907354999,-4.872313907354999,1.6626342893044792,1.6626342893044792,6.380327000000001,90.0,90.0,90.0
71b13e4d-13d2-4eae-806a-a5f5bfe7ce5a,A3--Mg--hcp,oqmd-1215313,static,True,-4.872313907354999,-4.872313907354999,2.3513199612009474,2.3513199612009474,4.309237,90.0,90.0,90.0
