,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
39,390.0,410.7104323565417,309.8872075423667,163.73608656645814
40,400.0,410.4476503425979,309.94909020108986,164.15306059822882
41,410.0,410.1801778521204,310.0136774243186,164.57322293157472
42,420.0,409.90824969932737,310.08068502180794,164.9964973849648
43,430.0,409.6320901341376,310.1504749162052,165.4228319566539
44,440.0,409.35191533928196,310.2223167655306,165.85218949304183
45,450.0,409.0679328814857,310.29665714673195,166.28448179604337
46,460.0,408.7803381351546,310.37336497355307,166.71971563919044
47,470.0,408.4893180558221,310.45236426802165,167.15774236972482
48,480.0,408.19505054063893,310.53386780428104,167.59862692799337
49,490.0,407.89770583206183,310.6172694998118,168.04230859666737
50,500.0,407.59744382044346,310.7028332681124,168.48873002034995
51,510.0,407.29441744036876,310.79047359297135,168.9378421942536
52,520.0,406.98876835113566,310.88008239919617,169.3896342781845
53,530.0,406.68063650618194,310.9716053854037,169.84411381158873
54,540.0,406.3701487713416,311.0649384612378,170.30122205018046
55,550.0,406.05743027481606,311.16006815037474,170.760931505933
56,560.0,405.7425931699176,311.2568191327108,171.22325500615656
57,570.0,405.4257506564629,311.35520602093953,171.6880819686889
58,580.0,405.1070073227248,311.45506013913575,172.15551531992205
59,590.0,404.78645759075437,311.5563224306675,172.62543863635628
60,600.0,404.4641958910671,311.6589532262852,173.0978867201769
61,610.0,404.1403114943025,311.76283547394314,173.57286669080437
62,620.0,403.8148884345814,311.8678756787454,174.05025657019002
63,630.0,403.4880032091338,311.9739999138382,174.53008092860478
64,640.0,403.15973121224516,312.08111896116725,175.0123952755294
65,650.0,402.83014350597523,312.1891423505614,175.4971411439698
66,660.0,402.4993049260476,312.2979936086334,175.98420192009354
67,670.0,402.1672845083939,312.4075757493346,176.47380569482462
68,680.0,401.8341363947377,312.51780724478095,176.96573191678627
69,690.0,401.4999227566055,312.6285997978246,177.4599606891336
70,700.0,401.164692815543,312.73986775899175,177.95657538445036
71,710.0,400.8285017047879,312.85152698994267,178.45551209664822
72,720.0,400.4913965977152,312.96349203634054,178.95682114025172
73,730.0,400.15342323181784,313.07567943735546,179.46031627654287
74,740.0,399.8146254108055,313.1880027057036,179.96628625374657
75,750.0,399.4750487646296,313.30038137948424,180.4743911405422
76,760.0,399.1347293758479,313.4127358775515,180.98480687161594
77,770.0,398.7937046242015,313.5249683035628,181.49741269432994
78,780.0,398.4520119989097,313.6370170361686,182.01235157889064
79,790.0,398.1096842880282,313.7488060251128,182.529476854654
80,800.0,397.76675659560135,313.8602360336412,183.04881334077947
81,810.0,397.4232582277744,313.971210764599,183.57043428298138
82,820.0,397.07921742267104,314.08170676063526,184.09417652491234
83,830.0,396.73466470092416,314.1916103600646,184.61996301654852
84,840.0,396.38962709987356,314.3008520719493,185.14800559445123
85,850.0,396.0441262101862,314.409345861095,185.67832270790228
86,860.0,395.6981938123426,314.517035617438,186.2106105954495
87,870.0,395.35184521538315,314.6238414178888,186.74496969931687
88,880.0,395.0051091501093,314.7296733476101,187.28156898630556
89,890.0,394.6580022829379,314.8344822184963,187.8202944925271
90,900.0,394.3105478536344,314.938210437304,188.36107495824263
91,910.0,393.96276571181244,315.04075702043235,188.90393500354583
92,920.0,393.61467363579345,315.1420345728306,189.44880485116698
93,930.0,393.26628830781954,315.2420125785245,189.99570495608066
94,940.0,392.9176290032721,315.3406070348616,190.54467809901135
95,950.0,392.5687111075279,315.4377677031326,191.09559242278195
96,960.0,392.21954761883904,315.5334137743066,191.6488441904577
97,970.0,391.87016114886853,315.62745772322796,192.20360503074068
98,980.0,391.52055817664507,315.7198510717309,192.76068740558955
99,990.0,391.1707562418187,315.8105310329982,193.3196203801221
100,1000.0,,,
