,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
66,660.0,16.33969373506655,23.898698990658406,23.947493582321513,13.159510585307503,14.866260864223486
67,670.0,16.5138741666001,23.928581044732486,23.97611007251448,13.309603185571696,15.069707108041564
68,680.0,16.683729974704065,23.957213521649987,24.003522838380615,13.458392405832726,15.268116596849021
69,690.0,16.84935756747048,23.984664341751046,24.02979778021899,13.605807921663187,15.46160002134791
70,700.0,17.01085386413324,24.01099692628621,24.054996395916405,13.751786014116298,15.650268956192551
71,710.0,17.16831592649112,24.036270546043372,24.079176125359947,13.896269279839359,15.834235383424012
72,720.0,17.321840633787744,24.06054063924201,24.10239066427058,14.039206334265947,16.01361127417993
73,730.0,17.471524397350798,24.083859101758282,24.124690250354774,14.180551511259686,16.188508223011986
74,740.0,17.617462911329014,24.106274552305855,24.146121924530682,14.320264562303532,16.359037129684967
75,750.0,17.759750936254576,24.127832575036614,24.166729769682686,14.458310357723077,16.525307923618993
76,760.0,17.89848211228262,24.148575941659132,24.186555129028097,14.59465859196048,16.68742932676618
77,770.0,18.033748799214024,24.168544815034892,24.205636806130293,14.729283494690973,16.84550865085001
78,780.0,18.16564194072421,24.187776935961875,24.224011248218268,14.862163549152807,16.999651625404173
79,790.0,18.294250950217787,24.20630779469805,24.24171271439899,14.993281218807038,17.149962253371022
80,800.0,18.419663616207718,24.22417078862515,24.25877343010292,15.122622683138973,17.296542691204607
81,810.0,18.54196602505115,24.241397367284428,24.27522372919153,15.250177583311773,17.439493150852098
82,820.0,18.66124249924317,24.25801716595113,24.291092184511207,15.375938778071363,17.578911821130582
83,830.0,18.777575549496582,24.274058128719687,24.306405728341787,15.499902110227787,17.714894806315364
84,840.0,18.891045839100023,24.289546622049546,24.32118976329247,15.622066183887073,17.847536079946565
85,850.0,19.00173215912177,24.304507539597466,24.33546826462601,15.742432152432759,17.976927452030868
86,860.0,19.109711413179166,24.318964399067596,24.349263874799814,15.861003517253264,18.103158548075612
87,870.0,19.21505861063612,24.33293943178402,24.362597990777925,15.977785937087372,18.22631679843751
88,880.0,19.31784686715731,24.346453665572533,24.37549084482846,16.092787047773452,18.346487436753673
89,890.0,19.418147411705533,24.359527001550475,24.387961579272844,16.206016292157713,18.463753506217447
90,900.0,19.516029599109945,24.372178285265285,24.400028315773085,16.317484759915644,18.578195872691722
91,910.0,19.611560927498882,24.38442537273709,24.41170821953196,16.427205036929358,18.689893243708532
92,920.0,19.70480705981442,24.39628519170706,24.423017558907002,16.535191063856512,18.798922192521385
93,930.0,19.79583184891936,24.407773798593993,24.433971760682823,16.64145800362686,18.905357186437865
94,940.0,19.8846973656619,24.41890643140096,24.444585461553515,16.74602211740415,19.009270618832836
95,950.0,19.971463929451936,24.42969755895185,24.454872555851487,16.848900648646236,19.110732844149062
96,960.0,20.05619014089211,24.440160926741136,24.464846240060137,16.95011171496073,19.20981221545116
97,970.0,20.13893291611927,24.4503095996243,24.47451905423786,17.049674207277597,19.306575124011815
98,980.0,20.219747522450515,24.460156001628437,24.483902920602883,17.147607696032857,19.401086040538047
99,990.0,20.29868761510559,24.469711953085447,24.493009179517717,17.243932343992906,19.493407557663573
100,1000.0,20.37580527466985,24.478988705304072,24.501848623071155,17.338668825312762,19.583600433398644
