,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
33,330.0,1859.678480843034,356.7355047128086,293.7462473193335
34,340.0,1860.55535500835,356.5958808556031,293.6126229749344
35,350.0,1861.4865330007237,356.4506713599042,293.4749441129687
36,360.0,1862.4723248588944,356.3000643895656,293.3333504698459
37,370.0,1863.5127896499698,356.1442523548677,293.1879821289511
38,380.0,1864.608709369441,355.98342874403454,293.03898185982496
39,390.0,1865.7599067521128,355.81778718781146,292.8864898958201
40,400.0,1866.9659359906789,355.64751955624376,292.7306462221369
41,410.0,1868.2275549105645,355.4728152849033,292.571588990356
42,420.0,1869.5440673292608,355.2938599400117,292.40945193219164
43,430.0,1870.9163075879112,355.110834364529,292.2443666268189
44,440.0,1872.342640579087,354.9239142607666,292.07646067587666
45,450.0,1873.823522926291,354.7332702666625,291.9058581451734
46,460.0,1875.359622546517,354.5390668272383,291.7326812017088
47,470.0,1876.948444049047,354.3414623655799,291.55704314104514
48,480.0,1878.5922547146852,354.14060879123997,291.3790566882303
49,490.0,1880.2885193663403,353.93665273907055,291.19882955599746
50,500.0,1882.0373317143858,353.72973338031966,291.01646403611
51,510.0,1883.8391134262029,353.51998462453247,290.8320605208735
52,520.0,1885.6916490723952,353.30753437433367,290.64571172308155
53,530.0,1887.5971671123316,353.09250401789245,290.45751067774347
54,540.0,1889.5522801548657,352.87501029177156,290.267542685151
55,550.0,1891.5585481584303,352.6551634410513,290.0758909074633
56,560.0,1893.614818672267,352.43306833553925,289.88263458645116
57,570.0,1895.7207084490888,352.2088256070547,289.68784993409423
58,580.0,1897.8752225668773,351.98253037278323,289.4916084863569
59,590.0,1900.0776423641987,351.75427284623174,289.29397675132674
60,600.0,1902.328251338838,351.52413969695743,289.09502347733377
61,610.0,1904.626510975705,351.292212073632,288.8948087898762
62,620.0,1906.9720921117485,351.0585677276869,288.6933943509929
63,630.0,1909.3637496915187,350.82328058862845,288.4908350828026
64,640.0,1911.8006473485102,350.5864209359245,288.2871844009881
65,650.0,1914.2836962263398,350.3480547061694,288.08249320643307
66,660.0,1916.8100339287291,350.10824586679695,287.8768136375929
67,670.0,1919.3824465972523,349.8670540931119,287.6701899091288
68,680.0,1921.9973876997446,349.62453656390693,287.4626665061389
69,690.0,1924.654536142519,349.38074728601055,287.2542857982857
70,700.0,1927.3560099339018,349.13573844507783,287.0450885855983
71,710.0,1930.0989755327837,348.88955847819705,286.8351116740477
72,720.0,1932.8842722080205,348.642254589032,286.6243929330364
73,730.0,1935.7113726222083,348.3938702145613,286.4129675895595
74,740.0,1938.577848765532,348.1444488955757,286.20086747373756
75,750.0,1941.486019381364,347.8940292939961,285.9881248077365
76,760.0,1944.433094735668,347.6426510453654,285.77476860098
77,770.0,1947.4210644895468,347.3903498058974,285.5608301272332
78,780.0,1950.4480672474851,347.1371601205979,285.3463337192026
79,790.0,1953.5120311709723,346.8831155080505,285.13130967348684
80,800.0,1956.6162489062594,346.6282467053619,284.91577827219
81,810.0,1959.7569395571604,346.3725852751342,284.6997668287316
82,820.0,1962.9349445984747,346.116157948145,284.4832953445778
83,830.0,1966.1484157044094,345.8589932013419,284.2663885482041
84,840.0,1969.4010349134642,345.6011164818628,284.04906398210073
85,850.0,1972.688674467289,345.3425533913737,283.8313436425411
86,860.0,1976.0125563073004,345.0833274335601,283.6132463038603
87,870.0,1979.3720400946377,344.8234606346584,283.3947888796835
88,880.0,1982.7622674795941,344.56297584435873,283.1759909039054
89,890.0,1986.1936749577017,344.3018930009326,282.956867646202
90,900.0,1989.6540909945177,344.04023207497136,282.7374330957163
91,910.0,1993.1509077519715,343.77801243511584,282.51770516643836
92,920.0,1996.6820068150912,343.5152516409993,282.29769618640404
93,930.0,2000.2468748082385,343.2519676026254,282.07742231615026
94,940.0,2003.8436838262455,342.9881765730182,281.8568974243808
95,950.0,2007.4697998698523,342.7238945742358,281.63612984446183
96,960.0,2011.1313034220389,342.4591373575856,281.4151359653988
97,970.0,2014.8229399752393,342.19391946344075,281.1939277274723
98,980.0,2018.5484863877266,341.92825424369454,280.97251191076697
99,990.0,2022.305230060097,341.66215570401044,280.75090465135827
100,1000.0,,,
