,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
48,480.0,-6.079124826908204,-6.080065867449084,-6.0762967343185625,-6.079345257953871
49,490.0,-6.080156122404659,-6.081096684903339,-6.077329947287728,-6.0803755119639336
50,500.0,-6.0812199967741,-6.082160078250605,-6.078395752214877,-6.081438343566667
51,510.0,-6.0823163427918026,-6.083255940347853,-6.079494041035582,-6.082533645738705
52,520.0,-6.083445040443348,-6.084384151400841,-6.080624693073233,-6.083661298749773
53,530.0,-6.084605958362593,-6.085544580128507,-6.081787576290239,-6.084821171369443
54,540.0,-6.0857989547731695,-6.086737084883779,-6.08298254826454,-6.086013122022355
55,550.0,-6.087023878591161,-6.087961514704822,-6.084209457333245,-6.087236999752125
56,560.0,-6.088280570346212,-6.089217710222352,-6.085468143474641,-6.088492645247731
57,570.0,-6.089568863067035,-6.090505504569798,-6.086758439221202,-6.0897798916471055
58,580.0,-6.090888583147898,-6.091824724263299,-6.088080170460753,-6.091098565489845
59,590.0,-6.092239551036776,-6.0931751898172894,-6.089433157211738,-6.092448487304882
60,600.0,-6.093621581968316,-6.0945567165590315,-6.090817214230552,-6.093829472406461
61,610.0,-6.095034486590814,-6.095969115225469,-6.092232151785381,-6.0952413315799365
62,620.0,-6.09647807159717,-6.097412192586056,-6.0936777761809955,-6.096683871503025
63,630.0,-6.097952140210704,-6.098885751926982,-6.095153890286456,-6.0981568955651
64,640.0,-6.099456492706158,-6.100389593633476,-6.09666029403018,-6.099660204050197
65,650.0,-6.100990926904703,-6.101923515537427,-6.098196784916681,-6.101193594868714
66,660.0,-6.1025552385853645,-6.103487313543905,-6.099763158372895,-6.102756863823736
67,670.0,-6.104149221802152,-6.1050807817274695,-6.101359208224259,-6.104349805016901
68,680.0,-6.1057726693491725,-6.106703712892712,-6.102984726947412,-6.105972211301189
69,690.0,-6.10742537300091,-6.108355898980789,-6.104639506047984,-6.107623874447287
70,700.0,-6.109107123838582,-6.110037131048053,-6.106323336407589,-6.109304585627845
71,710.0,-6.1108177125498155,-6.111747199847139,-6.1080360084141185,-6.11101413552524
72,720.0,-6.11255692960432,-6.113485895905899,-6.10977731237342,-6.112752314661321
73,730.0,-6.114324565556415,-6.115253009811393,-6.111547038552714,-6.114518913594779
74,740.0,-6.116120411189089,-6.117048332417304,-6.1133449776188105,-6.11631372315678
75,750.0,-6.117944257777509,-6.118871654962139,-6.115170920578734,-6.11813653461207
76,760.0,-6.119795897145349,-6.120722769408792,-6.117024659139383,-6.1199871398408785
77,770.0,-6.121675121964952,-6.122601468394705,-6.11890598569831,-6.121865331438197
78,780.0,-6.123581725711179,-6.124507545488661,-6.120814693637277,-6.123770903024672
79,790.0,-6.125515502962818,-6.126440795254413,-6.122750577400077,-6.125703649136083
80,800.0,-6.127476249409479,-6.128401013439512,-6.1247134324457,-6.127663365472069
81,810.0,-6.129463762015612,-6.130387997009625,-6.1267030556215945,-6.129649848966636
82,820.0,-6.131477839056107,-6.132401544311034,-6.128719245041679,-6.131662897919444
83,830.0,-6.133518280166465,-6.134441455017382,-6.130761800273223,-6.133702312096627
84,840.0,-6.13558488659631,-6.136507530358954,-6.132830522384679,-6.1357678926377535
85,850.0,-6.137677461049727,-6.138599573062468,-6.1349252139375805,-6.137859442248037
86,860.0,-6.139795807855944,-6.140717387566511,-6.137045679231461,-6.139976765310301
87,870.0,-6.141939733038326,-6.1428607798020955,-6.139191724085206,-6.142119667816073
88,880.0,-6.144109044277438,-6.145029557544073,-6.1413631561008,-6.144287957500402
89,890.0,-6.146303551003365,-6.14722353023273,-6.143559784598268,-6.14648144374804
90,900.0,-6.148523064415681,-6.1494425091316565,-6.145781420710339,-6.148699937795347
91,910.0,-6.150767397546974,-6.151686307178964,-6.148027877335513,-6.150943252658734
92,920.0,-6.153036365139236,-6.153954739285198,-6.150298969211022,-6.153211203124814
93,930.0,-6.155329783961494,-6.15624762204235,-6.152594512847717,-6.155503605858071
94,940.0,-6.157647472403946,-6.158564774095474,-6.154914326673491,-6.157820279355723
95,950.0,-6.159989250862881,-6.160906015720552,-6.157258231032098,-6.160161044043817
96,960.0,-6.162354941635745,-6.163271169199969,-6.159626048043749,-6.162525722098772
97,970.0,-6.164744368753098,-6.165660058720197,-6.162017601708846,-6.164914137654382
98,980.0,-6.167157358239198,-6.168072510174057,-6.164432717996609,-6.167326116682601
99,990.0,-6.169593738009646,-6.170508351508111,-6.166871224695479,-6.169761487059923
100,1000.0,,,,
