,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
57,570.0,17.082601130760228,16.700580650292235,16.691616427616452
58,580.0,17.27809743062373,16.90173394882126,16.89282832417294
59,590.0,17.467372714164746,17.096679673453473,17.08783812017831
60,600.0,17.650630892893723,17.28560892388115,17.276836344320852
61,610.0,17.828072084950588,17.468710348463386,17.460011111807503
62,620.0,17.99989218842871,17.646169612533683,17.63754759146395
63,630.0,18.166282543707407,17.818168961063233,17.80962756700021
64,640.0,18.32742967312563,17.984886864259966,17.976429081081243
65,650.0,18.483515087572247,18.14649773580522,18.138126151940916
66,660.0,18.634715150735357,18.303171714446272,18.294888553307448
67,670.0,18.781200992789948,18.45507450064981,18.446881649371495
68,680.0,18.92313846626992,18.602367240905025,18.59426627740625
69,690.0,19.06068813772988,18.745206453076378,18.737198671468995
70,700.0,19.194005309585155,18.883743986966294,18.875830421346656
71,710.0,19.323240067205624,19.018127014913265,19.010308461593453
72,720.0,19.448537346975975,19.148498047853916,19.140775086090365
73,730.0,19.57003702157129,19.27499497285089,19.26736798413704
74,740.0,19.68787399920653,19.397751108551994,19.390220294540313
75,750.0,19.80217833404194,19.516895275501835,19.50946067463053
76,760.0,19.9130753453026,19.632551878614233,19.625213381506526
77,770.0,20.020685743044204,19.74484099946567,19.73759836318027
78,780.0,20.125125758742247,19.853878496372918,19.84673135756085
79,790.0,20.22650727919466,19.95977611049285,19.95272399754488
80,800.0,20.32493798241308,20.062641576428458,20.055683920672493
81,810.0,20.42052147441863,20.162578736036878,20.155714882043824
82,820.0,20.513357425992147,20.25968765431485,20.252916869379366
83,830.0,20.603541708618017,20.354064736410002,20.347386219266053
84,840.0,20.6911665289539,20.44580284495296,20.439215733767
85,850.0,20.776320561319714,20.534991417016542,20.52849479672579
86,860.0,20.85908907774873,20.621716580141563,20.615309489171047
87,870.0,20.93955407526989,20.706061266938637,20.69974270335258
88,880.0,21.017794400141213,20.788105327884306,20.781874255009438
89,890.0,21.093885868813448,20.867925641983653,20.86178099354795
90,900.0,21.167901385489415,20.945596225046643,20.93953690986366
91,910.0,21.239911056143686,21.021188335368066,21.015213241612027
92,920.0,21.309982298949695,21.094770576664793,21.088878575758805
93,930.0,21.378179951064006,21.1664089981445,21.160598948299985
94,940.0,21.444566371762782,21.236167191632287,21.230437941058312
95,950.0,21.50920154194513,21.3041063856953,21.298456775514722
96,960.0,21.57214316002586,21.37028553674805,21.364714403636373
97,970.0,21.633446734280046,21.434761417126715,21.429267595694736
98,980.0,21.693165671686756,21.497588700139517,21.49217102509061
99,990.0,21.75135136335812,21.55882004213744,21.55347735020582
100,1000.0,21.808053266619293,21.618506161623788,21.613237293317095
