,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
70,700.0,22.168830699808836,18.35987596631298,20.131886427435944,19.368368479736365
71,710.0,22.24255702095643,18.50275531242681,20.254097206152686,19.49522453355207
72,720.0,22.313049790085355,18.641671676672075,20.3725962868263,19.618666601683902
73,730.0,22.380212783361817,18.776653198978668,20.48752517732571,19.738795748198395
74,740.0,22.444305720508698,18.90786214861711,20.5990194429317,19.85567604010884
75,750.0,22.5052444366584,19.035399572418157,20.70720927815273,19.969449218804563
76,760.0,22.563591140919478,19.15932483147269,20.812219516728973,20.080200465429332
77,770.0,22.618652955100828,19.27976000125604,20.91417008304694,20.188007534273353
78,780.0,22.6705318743341,19.39680775719104,21.013175746549532,20.292983984659003
79,790.0,22.722474398672723,19.510511084112643,21.109346281148444,20.39520111880653
80,800.0,22.77002723210257,19.6209768733887,21.202787687448488,20.49473668394896
81,810.0,22.82342713133495,19.72835166479013,21.293601167597092,20.591715236454597
82,820.0,22.86218901881807,19.83266721299296,21.38188337243474,20.686173328769236
83,830.0,22.89293553101777,19.933963312381213,21.46772765947334,20.778162743271338
84,840.0,22.939660302929525,20.032391534763864,21.551223300397275,20.867822521694215
85,850.0,22.978355259183097,20.12799734342016,21.63245543040899,20.95519734922273
86,860.0,23.020048795939225,20.220874711619594,21.71150632268205,21.040352189293284
87,870.0,23.048332064502137,20.311103299078404,21.788454637794736,21.12335235457462
88,880.0,23.07556471776772,20.398703491750393,21.863375832980907,21.204269369616274
89,890.0,23.108005524047176,20.483823332913506,21.93634218813507,21.28317321934269
90,900.0,23.14139577010516,20.566496983364082,22.007422799387214,21.36011700458771
91,910.0,23.172668699913427,20.646761168866135,22.076684598302982,21.43517040741846
92,920.0,23.189792380609855,20.72471440463862,22.144191586807207,21.508344295804147
93,930.0,23.21407066575408,20.80040626308045,22.210004774746803,21.579743153973066
94,940.0,23.245652599385664,20.873896347362155,22.274183038136368,21.649423458930116
95,950.0,23.276562377994924,20.945293259286103,22.33678286804405,21.717391246069862
96,960.0,23.321819589470568,21.014593536851955,22.39785851607227,21.783736416954444
97,970.0,23.353302594966156,21.081895810087957,22.457462109691168,21.848482186582093
98,980.0,23.28616240624392,21.146964437045725,22.51564388380498,21.911696687063166
99,990.0,23.390547366874742,21.210423656431526,22.572451644013316,21.973412907167347
100,1000.0,,,,
