,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
74,740.0,21.88178278634913,17.19456629843091,20.25696902309714,19.61068631645141
75,750.0,21.95438667114508,17.340221636593338,20.361280879609904,19.719928733267068
76,760.0,22.024538494932507,17.4823953747026,20.462375845177313,19.826174940066682
77,770.0,22.092342566717054,17.62117201021786,20.56037395170011,19.92951875916468
78,780.0,22.157898006234838,17.75663499329407,20.65539035269433,20.0300512197872
79,790.0,22.221299028411355,17.888866613464153,20.74753550783707,20.1278605935817
80,800.0,22.282635211765715,18.017947902756696,20.836915364478273,20.223032436491145
81,810.0,22.341991751610145,18.14395855369764,20.923631535478687,20.315649635929226
82,820.0,22.399449698806787,18.266976850828225,21.007781472844968,20.405792462353563
83,830.0,22.455086184872595,18.387079614386423,21.0894586367831,20.493538624398543
84,840.0,22.508974634165114,18.504342154949057,21.168752659869668,20.57896332686237
85,850.0,22.561184963887698,18.61883823794176,21.245749506110204,20.662139330889204
86,860.0,22.611783772570647,18.73064005696098,21.320531624766126,20.74313701579357
87,870.0,22.660834517711397,18.839818214995717,21.393178098864585,20.822024442036156
88,880.0,22.708397683179932,18.946441712672566,21.463764788353874,20.898867414916506
89,890.0,22.754530937008816,19.050577942732208,21.532364467916537,20.97372954860588
90,900.0,22.7992892800996,19.152292690059486,21.599046959488813,21.046672330202963
91,910.0,22.84272518640819,19.251650136558027,21.663879259555546,21.117755183529752
92,920.0,22.884888735107683,19.348712870322355,21.7269256613078,21.187035532435758
93,930.0,22.92582773517702,19.44354189854869,21.788247871801484,21.254568863386073
94,940.0,22.96558784292579,19.536196663700917,21.847905124206907,21.32040878719498
95,950.0,23.004212672808944,19.626735062494497,21.905954285311047,21.384607099728324
96,960.0,23.041743901990174,19.71521346729065,21.962449958417988,21.44721384148385
97,970.0,23.07822136898899,19.801686749560073,22.017444581774523,21.508277355925863
98,980.0,23.11368316678025,19.886208305065704,22.070988522708692,21.567844346525597
99,990.0,23.148165730691094,19.968830080510905,22.123130167599044,21.625959932416706
100,1000.0,23.181703921375753,20.0496026013568,22.173916007871252,21.68266770264468
