,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,9.123428461114898e-08,3.0229858776557994e-07,-1.8610473978922227e-06,3.217238256395214e-08,-5.485145741140241e-08,3.4954168616803907e-06,6.3915270213181085e-06,7.131752873186267e-06,3.090235234701286e-06,1.5558351453800887e-07,2.230716056149946e-07,-1.7546565241657652e-07,-6.421520784050368e-08,9.397106606271169e-08,2.4483834658673967e-07,1.1134191438808307e-07,3.0908819326794467e-06,5.718283566669834e-07,-3.8814531166361036e-08,6.434895254368921e-09,1.1344434097446766e-07,-5.419561970789517e-08,-6.625081901672058e-08,-7.513226883843377e-08,2.4596502695770297e-07,1.0425697048448188e-07,9.791847624602827e-08,9.35065923408086e-08,3.087918236825586e-06,6.466331499482035e-07,1.49591901347336e-08,3.208388365598638e-07
11,110.0,1.305943842421107e-07,3.53235231557375e-07,-1.9681691692419303e-06,6.541352052776119e-08,-9.665808056129625e-09,3.690070000775907e-06,6.46004957334244e-06,7.886371364688311e-06,3.313491634621661e-06,2.0206722231805075e-07,2.696996643634136e-07,-1.30946253033773e-07,-1.8922816388112675e-08,1.3416445588514955e-07,2.8961023152505423e-07,1.575236697755539e-07,3.3142111192404245e-06,6.054834211796803e-07,1.2269683416939799e-08,5.190311705940982e-08,1.5966020058467492e-07,-8.946546530377462e-09,-2.1035404304479452e-08,-2.993996752929477e-08,2.9065462178634786e-07,1.4493835938084746e-07,1.3788185979623205e-07,1.3330108489705056e-07,3.31115982940595e-06,6.826704911228766e-07,3.270813689879484e-08,3.6847008902345976e-07
12,120.0,1.8092595301788505e-07,4.1172339303744914e-07,-2.0451749286111555e-06,1.1218648844043013e-07,4.38393878490376e-08,3.875035690972076e-06,6.524995038044166e-06,8.620249057431067e-06,3.5231820902319714e-06,2.5670311375931795e-07,3.24444325779148e-07,-7.809344757769353e-08,3.465581157726528e-08,1.8531150973803503e-07,3.397193052698122e-07,2.1188278995775566e-07,3.5239853631608935e-06,6.453361803053429e-07,7.109217745204901e-08,1.0564990645975544e-07,2.1401466252919325e-07,4.4569358618510865e-08,3.230659789497761e-08,2.3533885872848398e-08,3.407126564107431e-07,1.966180104106533e-07,1.887976541553953e-07,1.840552504594444e-07,3.52082176018057e-06,7.247133309559205e-07,5.789084098924129e-08,4.2111934264590974e-07
13,130.0,2.438002873113772e-07,4.786672141752952e-07,-2.092630020030368e-06,1.7427421030646257e-07,1.0620770923224868e-07,4.054379591076869e-06,6.587803874389768e-06,9.333362760520872e-06,3.724106478187657e-06,3.2001764262243173e-07,3.877701786503201e-07,-1.6379313097239245e-08,9.711145373970391e-08,2.4896354953649223e-07,3.969242044559695e-07,2.749836799737432e-07,3.7249237590419044e-06,6.932633687780771e-07,1.3833717030763277e-07,1.6823376373490546e-07,2.771635985891371e-07,1.0687995740430097e-07,9.463004083599522e-08,8.5837669816811e-08,3.9785717405983087e-07,2.608259006434131e-07,2.522252750424717e-07,2.47330331581569e-07,3.721757134954946e-06,7.746866473170903e-07,9.105303018065367e-08,4.807013892291199e-07
14,140.0,3.207352649453517e-07,5.542947731535895e-07,-2.1156352531474303e-06,2.532096616960119e-07,1.7765668774729158e-07,4.231329485449771e-06,6.649723776429196e-06,1.0025548573705389e-05,3.9199687753329116e-06,3.9227404887940625e-07,4.6019885815921937e-07,5.4570597716819135e-08,1.6874678538652248e-07,3.2662909853034053e-07,4.6258770555761836e-07,3.4714306887621576e-07,3.920772589319682e-06,7.506432851578239e-07,2.143484224263961e-07,2.3990267685256856e-07,3.494072515175127e-07,1.7837525433735043e-07,1.6623203095512082e-07,1.5727132937222705e-07,4.6352605049655664e-07,3.3905111846875337e-07,3.2967968755769105e-07,3.246410358906506e-07,3.917685302306714e-06,8.339359484108374e-07,1.3253099656847118e-07,5.486063418678984e-07
15,150.0,4.1312364001112954e-07,6.386999915248466e-07,-2.120499765406044e-06,3.502208169167004e-07,2.584255379255712e-07,4.40847060844495e-06,6.70890479357262e-06,1.0697469004713488e-05,4.113660018070597e-06,4.7382998125657865e-07,5.418673831502193e-07,1.3486470542161642e-07,2.4955510788934934e-07,4.1969190206423076e-07,5.377670955411231e-07,4.2852044137269665e-07,4.114505587287036e-06,8.18370550354388e-07,2.993323131793641e-07,3.2086836991199683e-07,4.3083836502777507e-07,2.5913920691587333e-07,2.4688182239509083e-07,2.3805466536272815e-07,5.386274955165382e-07,4.3266167731086417e-07,4.2254589438944205e-07,4.173752572038502e-07,4.1113563524064405e-06,9.033584169482942e-07,1.8251634042217293e-07,6.258056468140023e-07
16,160.0,5.221410641958802e-07,7.324540841518451e-07,-2.1111849408512078e-06,4.661815186554936e-07,3.485430145807631e-07,4.58758283289345e-06,6.76546481611575e-06,1.134990467086203e-05,4.307306482645619e-06,5.646909835578344e-07,6.326356945231091e-07,2.2454405916573534e-07,3.397893432895033e-07,5.293279771280435e-07,6.230372278433955e-07,5.192515215275688e-07,4.308163179748381e-06,8.970398968358219e-07,3.9328231402047757e-07,4.111241639128473e-07,5.215516910627813e-07,3.4935260369270826e-07,3.369767805034009e-07,3.280985612931483e-07,6.238437970806071e-07,5.428211980609098e-07,5.319999876669141e-07,5.267115509777902e-07,4.304964976966627e-06,9.837011779109426e-07,2.41094629736826e-07,7.129709593166598e-07
17,170.0,6.486691173298433e-07,8.350600560124224e-07,-2.090987724222649e-06,6.015760195597751e-07,4.47850493600892e-07,4.769856214289927e-06,6.822302261870942e-06,1.198313328560675e-05,4.5025967758410475e-06,6.646005470976991e-07,7.32660162088633e-07,3.234234746648973e-07,4.3924140359208176e-07,6.564180695341085e-07,7.186446733223622e-07,6.190081116677331e-07,4.503473053398346e-06,9.86967138211755e-07,4.961499113275174e-07,5.105640660409705e-07,6.214426860335972e-07,4.48721198073995e-07,4.3628638569438757e-07,4.2742212458252433e-07,7.194760087836492e-07,6.703987926396533e-07,6.589276693401565e-07,6.53529774439243e-07,4.500200270088346e-06,1.075208621733313e-06,3.0828624229872437e-07,8.104149632153077e-07
18,180.0,7.932350963115368e-07,9.460422245420297e-07,-2.0627749020882026e-06,7.564823945173592e-07,5.56094084862504e-07,4.956619931419113e-06,6.877410622559814e-06,1.2598859599701487e-05,4.700675929610838e-06,7.733883035190306e-07,8.41411282232542e-07,4.3131548208078566e-07,5.475795786206767e-07,8.014890228489316e-07,8.2491478454719e-07,7.277038169143213e-07,4.701635177075986e-06,1.0883180819152217e-06,6.078087065748151e-07,6.189210292685878e-07,7.301365081724133e-07,5.568007077851941e-07,5.443351040833276e-07,5.357122625228317e-07,8.256504878695874e-07,8.159187116786666e-07,8.03853680991268e-07,7.983563374489763e-07,4.698296446864867e-06,1.1779782926303287e-06,3.8406288345964866e-07,9.183807188086234e-07
19,190.0,9.559798536809157e-07,1.065508031141124e-06,-2.0292735966272962e-06,9.305878844933572e-07,6.730153635025786e-07,5.148279314591316e-06,6.931424952400267e-06,1.319795122649661e-05,4.9025461415152455e-06,8.908361542127534e-07,9.588053218214483e-07,5.478456450632916e-07,6.646411057316374e-07,9.646860412754836e-07,9.417520015095913e-07,8.45176234247497e-07,4.90354205898948e-06,1.2010229703945534e-06,7.278966577971153e-07,7.359445812928197e-07,8.4758968871036e-07,6.739037911325444e-07,6.612626141987056e-07,6.525902648081379e-07,9.424826151553101e-07,9.795268056477859e-07,9.66923431437639e-07,9.613378030407821e-07,4.9002842650709825e-06,1.2920486494969081e-06,4.683492257536494e-07,1.0368051949928367e-06
20,200.0,1.1366622836562923e-06,1.1932621785040948e-06,-1.9932620297952926e-06,1.1232184313010638e-06,7.982948720141342e-07,5.3452388892931225e-06,6.984840149897679e-06,1.3781534672166707e-05,5.108915202782967e-06,1.0165242312432192e-06,1.084540201183056e-06,6.725344794326283e-07,7.89975551310209e-07,1.1457699137664364e-06,1.0689160503664616e-06,9.707869804768527e-07,5.109945236679656e-06,1.3247418679695922e-06,8.561713706350049e-07,8.613005402350225e-07,9.733629565514646e-07,7.991309370385756e-07,7.864850184188346e-07,7.780339869795454e-07,1.0696628823396322e-06,1.1609797288923076e-06,1.147894989944194e-06,1.1422312646918048e-06,5.106713709243856e-06,1.4171060973164601e-06,5.610360978264282e-07,1.1655122774301918e-06
21,210.0,1.3346791080338433e-06,1.3288359815594418e-06,-1.954953728566376e-06,1.33338517053832e-06,9.316521602730061e-07,5.547838401046341e-06,7.036123886073884e-06,1.4351148504662886e-05,5.320258351901378e-06,1.1502525936143391e-06,1.2180541612409081e-06,8.056151626361503e-07,9.233902407687505e-07,1.3441436255755232e-06,1.2061582829267803e-06,1.1044783207545946e-06,5.3211853988412254e-06,1.459239493731889e-06,9.92420212071513e-07,9.947283401809212e-07,1.1070326445335166e-06,9.324832747549037e-07,9.197900819948217e-07,9.113406280570315e-07,1.2068526937586388e-06,1.3596816724923441e-06,1.3461705915304227e-06,1.3404369292482723e-06,5.3178430214856525e-06,1.5528650227995957e-06,6.619774663661872e-07,1.3042949576074994e-06
22,220.0,1.5491149459977775e-06,1.4718713301520253e-06,-1.9175905106337e-06,1.5598454373886173e-06,1.072674474756358e-06,5.756430484953559e-06,7.090029645976552e-06,1.4905088548996181e-05,5.5366811318841755e-06,1.2916636144511655e-06,1.359347793055168e-06,9.463908163453474e-07,1.064675021964018e-06,1.5588977131913217e-06,1.3531288100391028e-06,1.2458887632493803e-06,5.537673603331567e-06,1.6041226438103864e-06,1.1359244754830046e-06,1.1358246269344573e-06,1.2485249395366933e-06,1.0736881146880945e-06,1.0608496093752385e-06,1.052246135875147e-06,1.3537526234183058e-06,1.574725002170666e-06,1.5608413118094226e-06,1.555042505776752e-06,5.534337600240099e-06,1.6989012832051313e-06,7.709831593679046e-07,1.4526618175729542e-06
23,230.0,1.7788013361063848e-06,1.6217722151532803e-06,-1.8788800367462503e-06,1.8011633692477542e-06,1.2209714272184664e-06,5.970658744623142e-06,7.1404319765325044e-06,1.5446721550655827e-05,5.7583059465643295e-06,1.440232394493277e-06,1.507961535413403e-06,1.0943668645490022e-06,1.2132084615398382e-06,1.7888638061273822e-06,1.5093435726317216e-06,1.3944955790682633e-06,5.759320379355071e-06,1.7586080221647675e-06,1.2866641580768423e-06,1.284335266373494e-06,1.397248034008457e-06,1.2218999202838198e-06,1.2090584124113498e-06,1.2005478076159233e-06,1.5099319943954242e-06,1.8049458321789292e-06,1.7907322697896968e-06,1.784878835382356e-06,5.7560676626947835e-06,1.85456930328348e-06,8.878178071818774e-07,1.6101663491332807e-06
24,240.0,2.0223720503327636e-06,1.7788450383028542e-06,-1.8389053545721032e-06,2.0557693854708903e-06,1.3762191896731135e-06,6.190371860854065e-06,7.190252264184866e-06,1.597729174208468e-05,5.985336530258495e-06,1.5956730529487609e-06,1.663340788747459e-06,1.2492132673592171e-06,1.3684557159532643e-06,2.0326800149768464e-06,1.674131697694485e-06,1.5500511488088968e-06,5.98630919603968e-06,1.922217420219271e-06,1.444238650845015e-06,1.439611688588337e-06,1.5528264964106773e-06,1.3772002424098786e-06,1.3642227894375721e-06,1.3559266477199454e-06,1.6746534372897696e-06,2.048985865644847e-06,2.0344856853476886e-06,2.0285822978960812e-06,5.98302656681497e-06,2.0193182306218185e-06,1.0122045977012044e-06,1.7762873239652657e-06
25,250.0,2.278324552245416e-06,1.9424496055815454e-06,-1.8036154899493615e-06,2.32201690326459e-06,1.537928107156617e-06,6.4153505249126375e-06,7.244770709668334e-06,1.6496159409658616e-05,6.2171102472021924e-06,1.7576894174099127e-06,1.8251504958101862e-06,1.4105962274334114e-06,1.5302824984285936e-06,2.288851272168948e-06,1.8470105972222268e-06,1.712066781744813e-06,6.2183433044847584e-06,2.0943439913596557e-06,1.608158399065776e-06,1.601222019886127e-06,1.714927505030275e-06,1.5390272052518596e-06,1.5257945768916427e-06,1.5176061476831133e-06,1.8475634809411815e-06,2.3053501745297986e-06,2.2906047940632627e-06,2.2846551706831915e-06,6.2151228216423785e-06,2.1925479817549995e-06,1.1438180225241187e-06,1.950407946255983e-06
26,260.0,2.5450811726501133e-06,2.111291019714047e-06,-1.7670367184578876e-06,2.5982351756559527e-06,1.705869350062214e-06,6.644684876766613e-06,7.292447586014842e-06,1.700415618010839e-05,6.453787923696844e-06,1.9257689467795342e-06,1.9929912417986446e-06,1.578112807351868e-06,1.698235394043436e-06,2.5558010678379035e-06,2.027238573027745e-06,1.880281825145797e-06,6.455009142102605e-06,2.274136238654059e-06,1.7782083583922497e-06,1.7691790804620623e-06,1.8831583998925732e-06,1.7069996315520543e-06,1.6934411420899563e-06,1.6853720681469652e-06,2.0277650410945653e-06,2.572469023275164e-06,2.557507560249816e-06,2.5515177205703936e-06,6.451866175383476e-06,2.3733105955713654e-06,1.2822863379770278e-06,2.131819849821218e-06
27,270.0,2.8210366683129645e-06,2.2858327994397717e-06,-1.7291104849685326e-06,2.8827650565997277e-06,1.879286501799903e-06,6.878349354455864e-06,7.339447789350057e-06,1.750078020528633e-05,6.695269753115333e-06,2.099140693707352e-06,2.166184482817011e-06,1.7510263926740376e-06,1.8719847168087893e-06,2.831928329382891e-06,2.21408524452892e-06,2.053913714322149e-06,6.696343111663547e-06,2.4609719878269214e-06,1.9534841283833566e-06,1.9427682133133154e-06,2.056824893912137e-06,1.880470999266446e-06,1.866839844093329e-06,1.8588566135284733e-06,2.214587201010686e-06,2.848742398894884e-06,2.833595673470739e-06,2.8275689629244353e-06,6.692911792939357e-06,2.561231137905987e-06,1.4272052341242369e-06,2.319937946382451e-06
28,280.0,3.1045989346628033e-06,2.465658902447575e-06,-1.6919687780072992e-06,3.1739967920403775e-06,2.057772095505611e-06,7.116825352416925e-06,7.394665233944159e-06,1.7988651247455135e-05,6.94063041493763e-06,2.277902231143618e-06,2.344966449607634e-06,1.929400087205131e-06,2.0507781352605616e-06,3.1156445980934752e-06,2.4069799908796116e-06,2.23266380537033e-06,6.941860150168266e-06,2.654055294842183e-06,2.134250056819783e-06,2.1213762044623366e-06,2.2357313100914947e-06,2.0589186926706573e-06,2.0454677570379415e-06,2.037397642233062e-06,2.4075046032038644e-06,3.132582558544293e-06,3.11727539517944e-06,3.11121698875627e-06,6.9382096078824e-06,2.755318995193507e-06,1.5781345651511478e-06,2.5139792462318205e-06
29,290.0,3.394220615256111e-06,2.6499145673606148e-06,-1.6584245578109747e-06,3.470398149685713e-06,2.2412259859196473e-06,7.358463167037152e-06,7.444428985201558e-06,1.846725534998734e-05,7.189445010380373e-06,2.4612010363974594e-06,2.5283347538660194e-06,2.1124447655465602e-06,2.2340935529786308e-06,3.4054016729674134e-06,2.605155190439266e-06,2.4163628230061132e-06,7.190733956361025e-06,2.8525721390826847e-06,2.3192430855178756e-06,2.3048779374351548e-06,2.419522899079426e-06,2.2424647898381965e-06,2.228569112677926e-06,2.2208268243277466e-06,2.6055910373619877e-06,3.422449166810344e-06,3.407003564751646e-06,3.4009139675126255e-06,7.1873949655867425e-06,2.95475804876002e-06,1.734601395888872e-06,2.7131228146620218e-06
30,300.0,3.688428878978663e-06,2.8384395528152456e-06,-1.622639929602509e-06,3.7705258956208893e-06,2.4289938562236177e-06,7.602049991227399e-06,7.494064555035979e-06,1.8935608072317604e-05,7.441471660289524e-06,2.648918318021447e-06,2.715394384720642e-06,2.299854702312858e-06,2.421889676327712e-06,3.699734528604006e-06,2.807919148488244e-06,2.604164888043971e-06,7.442672836345133e-06,3.0557776315123735e-06,2.5081721927782186e-06,2.492461035436632e-06,2.607327906424178e-06,2.4303134812271034e-06,2.4160297850882886e-06,2.408538348657079e-06,2.808233854309855e-06,3.716874015761925e-06,3.7013110932480586e-06,3.6951919960860827e-06,7.439420238828056e-06,3.158988273721169e-06,1.896117400422577e-06,2.9168579612158433e-06
31,310.0,3.9858430549426246e-06,3.030489929386491e-06,-1.5835896683932035e-06,4.0730427322361284e-06,2.6202152731852996e-06,7.84907492750427e-06,7.542240923712803e-06,1.939673359025488e-05,7.696463508186645e-06,2.8405323130606153e-06,2.906827790870747e-06,2.4907646818099427e-06,2.6135123286856087e-06,3.99726134167206e-06,3.014443254723957e-06,2.7956486482051855e-06,7.697393262806508e-06,3.26298812370272e-06,2.7011904554022113e-06,2.6837446570123264e-06,2.7990392785757497e-06,2.621629850648114e-06,2.607316270832734e-06,2.5996761741876657e-06,3.014818959102974e-06,4.0144797737516575e-06,3.9988128491044596e-06,3.992669378473269e-06,7.694424338951861e-06,3.3670946176742194e-06,2.0621808459898548e-06,3.1244301994512755e-06
32,320.0,4.285183851759276e-06,3.225463509532858e-06,-1.5478101768713406e-06,4.376728150070915e-06,2.814643165248569e-06,8.097541444886406e-06,7.5995642133873504e-06,1.9849229018329934e-05,7.953287802819298e-06,3.034813961166201e-06,3.1013892597386858e-06,2.6848346133194303e-06,2.80821774759928e-06,4.296702106187899e-06,3.22413231250129e-06,2.9905094668501803e-06,7.954460002344415e-06,3.4735659124076398e-06,2.897398250067901e-06,2.8783735622461684e-06,2.9940687859842307e-06,2.8163127571493133e-06,2.80147984777756e-06,2.7942057972877503e-06,3.224604796327923e-06,4.313991317901067e-06,4.298234973995257e-06,4.2920687964557925e-06,7.951306947728852e-06,3.578398320337934e-06,2.2322768512496776e-06,3.335091731701569e-06
33,330.0,4.58528467099211e-06,3.4232112889475944e-06,-1.5105649381807603e-06,4.6804750594657256e-06,3.0121930411030185e-06,8.346754302848904e-06,7.648531669113475e-06,2.029474043502809e-05,8.211703476086712e-06,3.232100021874945e-06,3.2985243127831056e-06,2.8819275934674905e-06,3.005428875557961e-06,4.596896258248843e-06,3.4364734312993867e-06,3.1881013614096202e-06,8.213154928114431e-06,3.686609348938734e-06,3.0961163604560437e-06,3.0756981900692e-06,3.1914480198781706e-06,3.0135810655393237e-06,2.998599770753597e-06,2.991685945273738e-06,3.4367506098948773e-06,4.614244448065069e-06,4.59841172467536e-06,4.592221992257326e-06,8.20939661400566e-06,3.792435010758702e-06,2.405894099427241e-06,3.5483188629337776e-06
34,340.0,4.885089616255591e-06,3.623057656541751e-06,-1.4721510024615008e-06,4.983292877450545e-06,3.2119249251614252e-06,8.59688052511001e-06,7.686223015192214e-06,2.072932766915131e-05,8.47137912895005e-06,3.431907037986059e-06,3.4975978029704673e-06,3.0811686857122235e-06,3.2054441220782028e-06,4.896790300012902e-06,3.650602659933554e-06,3.387870768929893e-06,8.472652928730395e-06,3.9017155681200695e-06,3.297104798425608e-06,3.2753986515573078e-06,3.3911933727687967e-06,3.2133937714186964e-06,3.198618672319193e-06,3.191100884369728e-06,3.6509135466584223e-06,4.914184321282306e-06,4.898286044562131e-06,4.8920733539623645e-06,8.469200910268384e-06,4.008491903663769e-06,2.5825261057147565e-06,3.7633241557919585e-06
