,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
41,410.0,-6.430607408641066,-6.932861770812691,-7.141148583732276
42,420.0,-6.431616508089312,-6.933852277304224,-7.142609416974034
43,430.0,-6.432661203403579,-6.934876823909939,-7.144104325270778
44,440.0,-6.433741388780158,-6.935935214446672,-7.145633123418326
45,450.0,-6.434856941169848,-6.937027399423665,-7.14719560660394
46,460.0,-6.43600772143009,-6.938153239018879,-7.148791593847944
47,470.0,-6.437193576308452,-6.9393125889129905,-7.1504208545202435
48,480.0,-6.438414339713866,-6.940505334793015,-7.15208321762665
49,490.0,-6.4396698341978444,-6.941731239034359,-7.153778472129833
50,500.0,-6.440959871768036,-6.942990176433547,-7.155506404639496
51,510.0,-6.442284255409464,-6.944281965432861,-7.157266802726533
52,520.0,-6.443642779537108,-6.945606414302965,-7.1590594621505375
53,530.0,-6.445035232116542,-6.946963332273699,-7.160884182499621
54,540.0,-6.446461394083835,-6.948352516316173,-7.162740742273977
55,550.0,-6.447921041518323,-6.949773771159744,-7.164628927588129
56,560.0,-6.449413944970083,-6.951226873661918,-7.166548535317034
57,570.0,-6.450939871853222,-6.952711624321199,-7.1684993258920215
58,580.0,-6.452498585818708,-6.954227793744788,-7.170481119529792
59,590.0,-6.454089847114495,-6.955775165212932,-7.1724936745426575
60,600.0,-6.455713414350695,-6.957353522650502,-7.174536790828546
61,610.0,-6.4573690442764935,-6.958962636229561,-7.1766102607779985
62,620.0,-6.459056492214252,-6.960602277977731,-7.178713840287897
63,630.0,-6.46077551212589,-6.9622722213712365,-7.180847326695712
64,640.0,-6.462525857748114,-6.963972236435131,-7.183010525846573
65,650.0,-6.464307282496385,-6.96570209220242,-7.185203213006417
66,660.0,-6.466119539527151,-6.967461559188315,-7.187425147366506
67,670.0,-6.467962383227422,-6.969250404643655,-7.1896761840664
68,680.0,-6.469835567139271,-6.971068397867106,-7.19195605535919
69,690.0,-6.471738846936817,-6.972915307356006,-7.194264549746338
70,700.0,-6.473671978071777,-6.974790902278181,-7.19660148488895
71,710.0,-6.475634718206837,-6.976694952485757,-7.198966639992602
72,720.0,-6.477626825688584,-6.9786272282701995,-7.20135982425388
73,730.0,-6.47964806047702,-6.980587500975545,-7.203780786643433
74,740.0,-6.48169818417659,-6.982575542403069,-7.206229404069351
75,750.0,-6.483776960596652,-6.984591126278972,-7.208705386363334
76,760.0,-6.485884154477448,-6.986634027610256,-7.211208582148229
77,770.0,-6.488019532893999,-6.988704019722039,-7.213738763268138
78,780.0,-6.490182865111722,-6.990800883031038,-7.216295772005971
79,790.0,-6.492373922140709,-6.992924396951599,-7.218879376860445
80,800.0,-6.494592477572644,-6.995074338790918,-7.2214893921810255
81,810.0,-6.49683830668609,-6.997250487693225,-7.224125645672169
82,820.0,-6.499111187041036,-6.999452636172088,-7.226787907188871
83,830.0,-6.501410898871904,-7.001680563823313,-7.229475968829216
84,840.0,-6.503737224462574,-7.00393405902956,-7.232189700133988
85,850.0,-6.506089947917146,-7.006212909184305,-7.234928921942293
86,860.0,-6.508468857008145,-7.008516908313277,-7.237693373527292
87,870.0,-6.510873740074469,-7.010845848318142,-7.240482899756252
88,880.0,-6.5133043894684555,-7.013199521213255,-7.243297366032329
89,890.0,-6.515760598648515,-7.015577727582897,-7.246136565327947
90,900.0,-6.5182421643161685,-7.017980268494101,-7.249000303727777
91,910.0,-6.5207488852531625,-7.020406939569202,-7.251888414213543
92,920.0,-6.523280562415447,-7.022857540478721,-7.2548007056293455
93,930.0,-6.525836999170273,-7.0253318823975714,-7.257737014804726
94,940.0,-6.52841800157659,-7.027829769310889,-7.260697182664367
95,950.0,-6.53102337757936,-7.030351012895228,-7.263681009008886
96,960.0,-6.533652937401556,-7.032895421309195,-7.266688428252479
97,970.0,-6.536306494686075,-7.035462803509051,-7.269719068985119
98,980.0,-6.538983863492177,-7.03805297703967,-7.272772972733467
99,990.0,-6.541684861689803,-7.040665758770233,-7.275849861407623
100,1000.0,,,
