,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
37,370.0,11.53660800447453,11.534508479853914,11.546675106451998,11.534022191575572
38,380.0,11.911713692278735,11.909684374903255,11.921367381385256,11.909364235306025
39,390.0,12.277133317998118,12.27517125241303,12.2863922121397,12.275004448001292
40,400.0,12.632781538533504,12.630883915191928,12.641663528869909,12.63085834310622
41,410.0,12.978629991653786,12.976794120692693,12.987152171393442,12.97689842432718
42,420.0,13.314699912840835,13.31292324343388,13.322878563571827,13.313146786828497
43,430.0,13.641055303790425,13.639335415992734,13.648905864906254,13.639668292255589
44,440.0,13.957796634066755,13.956131224286151,13.96533372581744,13.956564241638558
45,450.0,14.265055219501688,14.263442113859975,14.27229265003525,14.263966710461766
46,460.0,14.562988059591042,14.561425187615212,14.569938846845762,14.562033445612588
47,470.0,14.85177324976707,14.85025866568656,14.85844970156872,14.850943281291046
48,480.0,15.131605984103807,15.130137839077893,15.138019677829355,15.130892085176264
49,490.0,15.402694902179356,15.401271449938967,15.408856777654302,15.402089105929308
50,500.0,15.665259047079495,15.66387859583416,15.671179379165611,15.664753933373566
51,510.0,15.919524977918686,15.918185952035852,15.92521343578769,15.919113751271492
52,520.0,16.16572447812126,16.164425414768765,16.171190257236635,16.165400843155712
53,530.0,16.404092612433256,16.402832040942375,16.409344315191987,16.403850698517484
54,540.0,16.634865765728126,16.633642341620583,16.639911517875635,16.634700170712037
55,550.0,16.858280303676292,16.85709273567571,16.863127789923528,16.858186013192455
56,560.0,17.074571229713904,17.073418266412563,17.0792277361084,17.074543628182973
57,570.0,17.283971232862136,17.28285173046727,17.288443638331003,17.28400607644334
58,580.0,17.486709740481757,17.48562258389272,17.49100456132608,17.48680308801374
59,590.0,17.683012164822923,17.681956253110407,17.68713552913675,17.683160314756826
60,600.0,17.873099409843547,17.87207374343539,17.87705713747877,17.873299050757677
61,610.0,18.05718741680694,18.05619101558227,18.060985058947274,18.0574353742104
62,620.0,18.235486724020294,18.2345186321704,18.239129527811087,18.235780102022616
63,630.0,18.408202177750038,18.407261555180035,18.411695174358815,18.40853840367295
64,640.0,18.57553291710684,18.574618885028702,18.57888084170346,18.575909485292403
65,650.0,18.737672150721313,18.736783896996204,18.740879460157046,18.738086770617738
66,660.0,18.894806939477757,18.89394370072081,18.897877946039543,18.895257483131484
67,670.0,19.047118368687457,19.046279289037503,19.05005720186858,19.04760292136475
68,680.0,19.19478153859095,19.19396598863983,19.197592027129602,19.19529823647397
69,690.0,19.33796544651931,19.337172780773354,19.340651397374007,19.338512652038627
70,700.0,19.476833328730812,19.47606279908061,19.47939823735874,19.47740952044426
71,710.0,19.611542500433565,19.610793505094545,19.613989741260376,19.612146218673637
72,720.0,19.742244574193162,19.74151648500112,19.74457739817326,19.742874488815207
73,730.0,19.869085588406303,19.86837787964572,19.871307104859955,19.869740494850323
74,740.0,19.9922062301267,19.99151823889398,19.994319411967084,19.992884968937524
75,750.0,20.111741827692875,20.11107301394978,20.113749478109565,20.112443349939678
76,760.0,20.227822536557262,20.22717247474188,20.22972738449078,20.228545839115416
77,770.0,20.340573644967378,20.33994178082677,20.342378230424377,20.341317828065783
78,780.0,20.450115430477553,20.449501279343263,20.451822376865785,20.450879762022744
79,790.0,20.556563634382787,20.5559667456623,20.558175329150693,20.55734731517721
80,800.0,20.660029610654014,20.659449542756406,20.66154821374298,20.660831781595487
81,810.0,20.760620243858085,20.76005648997389,20.76204794174733,20.76144014660095
82,820.0,20.85843802372034,20.85789032606842,20.859777040075006,20.85927536936789
83,830.0,20.95358179241307,20.953049663388953,20.954834176273494,20.954436007365803
84,840.0,21.046146465549516,21.045629392929623,21.0473140383206,21.047016784502027
85,850.0,21.136222883065315,21.13572068361619,21.137307663802847,21.137108838089592
86,860.0,21.223898639570283,21.22341088793095,21.224902478054457,21.224799871563466
87,870.0,21.30925780568331,21.308784199534156,21.310182370398007,21.310173950017102
88,880.0,21.39238114417931,21.391921297802664,21.39322804910784,21.393311749774895
89,890.0,21.473346245253623,21.472899843920978,21.47411703870707,21.474290905377472
90,900.0,21.552227674489185,21.551794358984452,21.55292399586446,21.553185970805785
91,910.0,21.62909689008217,21.62867642519487,21.629720408903587,21.63006868215917
92,920.0,21.704022786710123,21.703614961322106,21.70457486059956,21.705007830203265
93,930.0,21.77707165150557,21.776676101283307,21.77755346151805,21.778069595518918
94,940.0,21.848306912948296,21.847923391406518,21.848719993643705,21.849317519632518
95,950.0,21.917789702953474,21.91741776334984,21.918135410149947,21.91881275187683
96,960.0,21.98557871614711,21.985218431905064,21.985858197787465,21.986614116999668
97,970.0,22.051730638909785,22.05138165125186,22.051945063802364,22.05277797977863
98,980.0,22.11629957800275,22.115961426119654,22.116450097050137,22.117358713319422
99,990.0,22.179337687737085,22.1790103762655,22.179425509977186,22.180408650850413
100,1000.0,,,,
