,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
15,150.0,0.6529163470882751,2.4277748660748455,1.7346254483682546,0.8337001005557428,2.4270002221783775,2.5336420681936804,2.0191860697243347,1.6234060976727727,0.8879936991407403,2.380947889600108,2.4026161222154103,2.394528024010535,2.4024684570027746,0.6443392707035089,2.0132712234818806,2.3441172207776395,0.8879127213787564,1.7670114679354343,2.4240478238882566,2.4272297436805745,2.3984049911055196,2.4090819042379197,2.4233651119089212,2.3731182743633905,2.01263277569389,0.6380626391137898,0.646526620677439,0.6486961311095492,0.8880327925667135,1.7670217508888837,0.8370213418283533,1.9980913295294664
16,160.0,0.787800149112459,2.6260536266155907,1.9757788991133756,0.990367458610114,2.6252671236541274,2.745069347042861,2.0676974341441707,1.8383089570992401,1.0541923734953582,2.5790166892572297,2.6007441665448168,2.592613802763535,2.600633120440252,0.7787345109874132,2.2224338432767996,2.541992074651411,1.0541042328183716,1.9703028951646624,2.6223211271541187,2.625496117154884,2.596548854262384,2.6072592440373934,2.621612435410233,2.5711490181862953,2.2217968426934807,0.7720065226372161,0.7810810462609138,0.78333455818422,1.0542322605918808,1.9703134004750549,0.9756384403532602,2.2070927937926403
17,170.0,0.9358079215144981,2.8284228373324733,2.226047438472117,1.1598585812109372,2.8276255745038603,2.9645696678848656,2.1162598434398254,2.0594142871301413,1.2311964875563148,2.781188836526555,2.802970541932523,2.794800475745101,2.8028947461464893,0.9263328912685933,2.439797869722968,2.743980609602624,1.2311016247720765,2.1821318455925423,2.8246853863527885,2.827854088948293,2.798791607903374,2.809533532332464,2.823952252195144,2.7732853450798425,2.439162208526573,0.9192222137796775,0.9288126007650643,0.9311367540459795,1.231236833268608,2.182142559632615,1.1222707358038548,2.424309328614927
18,180.0,1.096460052411661,3.034738831332813,2.4847024510790994,1.3415770425236548,3.0339318137460727,3.191634513680961,2.1648772621617356,2.2859574490936994,1.4181657229005626,2.9873192029400064,3.009150556090134,3.0009430574784295,3.0091088884831017,1.08664493718053,2.664861973901592,2.9499363772293474,1.4180645838984656,2.4019649984923515,3.0309968912974248,3.03415989389019,3.0049886413017104,3.0157603878737484,3.03024067304841,2.9793818648454353,2.664227560814648,1.0792132150237825,1.0892350615786566,1.0916181909024352,1.4182062526766006,2.401975907901301,1.2764147452330392,2.649238228593168
19,190.0,1.269229894246462,3.244874056837397,2.75111433562943,1.534912653941369,3.2440582057844582,3.4257617779508105,2.213553853445739,2.5172544670805617,1.6143177376689486,3.19727901024167,3.2191557889563205,3.2109128823088082,3.2191473486962843,1.259134214178599,2.8971319043222112,3.159729486602955,1.6142107680166216,2.629285324832283,3.241128051641911,3.2442858926525115,3.215011608645075,3.2258116559134087,3.2403499581604995,3.1893095809378784,2.8964986664256944,1.2514353436074173,1.261815238022963,1.264247348530497,1.6143582312525966,2.6292964166208352,1.4376304339341293,2.88138405739413
20,200.0,1.4535612223952408,3.458710272727278,3.024726208742283,1.739250036821666,3.4578864356203924,3.6664622610168776,2.262294011647203,2.752696476468386,1.8189258148953955,3.4109489784211187,3.4328672594200142,3.4245907613513102,3.432891341505558,1.4432353704499037,3.1361252720905544,3.373239712345801,1.8188134558868585,2.863593878629745,3.4549605922719278,3.4581137669471644,3.4287415950297504,3.4395685824994673,3.4541617062709924,3.402949029238507,3.135493154842807,1.4353155716284784,1.445990809997541,1.4484634578254385,1.8189661002408626,2.8636051402548572,1.605529433981602,3.120263386922995
21,210.0,1.6488797172461194,3.676133203653673,3.3050327511215847,1.9539735144324013,3.6753021631788365,3.9132634645573887,2.3111023960486334,2.991743077781145,2.03131547932923,3.6282139446787367,3.6501700586625834,3.641861608445425,3.6502261288857736,1.638365907517742,3.3813744714649667,3.590351083668681,2.031198164901416,3.104410552165177,3.6723802080592467,3.675529173817418,3.646063748869951,3.6569164530374967,3.6715615047450965,3.620184890123105,3.3807434376261587,1.6302642520930561,1.641181996933732,1.6436881234585434,2.031355426731337,3.104421971582411,1.779764119591039,3.365407684325809
22,220.0,1.8546005621726689,3.8970286747398792,3.591564058272128,2.178470031507603,3.8961911569470273,4.1657116179281735,2.359983962638943,3.2339151301270217,2.2508606651352467,3.8489589702054974,3.8709494681446586,3.862610552474622,3.8710371389105585,1.843933876818858,3.632428347526687,3.8109479683763245,2.250738819338801,3.3512741953346583,3.89327269806742,3.8964178792282094,3.8668633988732033,3.877740713875469,3.892435060252012,3.8409020900378286,3.6317983754598475,1.835683038649127,1.84679921860582,1.8493329696995369,2.2509001816353607,3.351285761033134,1.9600181663152156,3.6163649558990216
23,230.0,2.070133705976465,4.121280031482345,3.8838739642552893,2.412131185904635,4.120436712671958,4.4233725398856105,2.408943990373417,3.478787504867702,2.4769797607697837,4.0730667382027645,4.0950883664111535,4.086720339764719,4.095207373715753,2.059343127191277,3.888853018704383,4.034912453265653,2.476853795631299,3.603742354986913,4.117521384903469,4.120663176711635,4.091023459897425,4.101924381660046,4.116665615395981,4.064983195546126,3.8882241003658216,2.0509702080651055,2.062248346298072,2.0648048952738582,2.4770187848878753,3.6037540560112875,2.145998763354833,3.87270055325618
24,240.0,2.294887827056359,4.348766583189226,4.181532122834473,2.6543549856820965,4.347918095604468,4.685831744270612,2.457988098248582,3.725982190315893,2.7091317270168664,4.300415980001761,4.322465662056121,4.314069763580579,4.322615843823285,2.2839971923002196,4.150232137128953,4.262122756311912,2.70900204071989,3.8613908026309156,4.3450055576041136,4.348144329556585,4.318422865170426,4.329346478251049,4.344132389500349,4.292306836366935,4.14960427595444,2.2755245344016033,2.2869346154458747,2.289509999804383,2.7091702238574333,3.8614026285930256,2.337430414506296,4.133997422696387
25,250.0,2.528273628126155,4.57936281644981,4.484119085888747,2.904547622110139,4.578509752856267,4.952694074533063,2.5071222499354073,3.975161990978701,2.946812411722977,4.530880674676725,4.5529554985972975,4.544532866241145,4.553136774522906,2.5173024801070776,4.416166787870184,4.492452415016079,2.9466793870763532,4.123812962499101,4.575599684598987,4.578735783116666,4.548935770722046,4.559881237260224,4.574709789902224,4.5227469025678335,4.415539996690563,2.5087484173255126,2.5202658503436903,2.5228568269183103,2.9468503684889473,4.123824903581358,2.534050157739329,4.39985599718551
26,260.0,2.769706797919899,4.812938164345016,4.791223660123814,3.1621253479113074,4.812081081630992,5.22358306726798,2.5563527435586493,4.226024940388284,3.1895511383647803,4.764329807078199,4.786427016449401,4.777978698874269,4.7866393694652825,2.758671121122548,4.6862751701643965,4.725770035094725,3.1894151415484093,4.390619313065673,4.809173182459313,4.812306932998073,4.782431317267597,4.7933978676105,4.808267179379409,4.756172300668636,4.685649469234996,2.750050647168214,2.761655350630244,2.764259270369022,3.1895885603043235,4.390631360017885,2.735603997325721,4.669893872795952
27,270.0,3.0186107860273874,5.049357163364552,5.102441910300279,3.4265164384255193,5.048496585340912,5.498140183378946,2.6056861853010957,4.478299455972295,3.4369076118504576,5.000627515688798,5.022744503625111,5.014271470319072,5.022987963057046,3.0075236331681277,4.960192160588466,4.9619394304146365,3.436768991432896,4.661436807089285,5.045590572459252,5.048722281140049,5.018773781184133,5.029760705867183,5.044669031630205,4.992447099935845,4.959567575782308,2.998848980204614,3.0105245932529514,3.013139294957866,3.436944518643594,4.661448951219952,2.94184434172152,4.943745368627859
28,280.0,3.274419425363988,5.28847987217512,5.417377283222286,3.6971631624257437,5.287616291722678,5.776023999435649,2.6551294467041906,4.731740205661175,3.6884691589375933,5.239633503974317,5.2617678090275275,5.253270958946511,5.262042435497681,3.2632914431422826,5.2375688253343275,5.200820027469,3.688328245156943,4.935908334817487,5.284711899034352,5.287841853901788,5.257822988415136,5.268829631253954,5.283775348854684,5.231430942449961,5.236945386525696,3.254572573651126,3.266305788318596,3.268929509678056,3.6885055815192977,4.935920567981035,3.1525282561458114,5.221061036708752
29,290.0,3.536579380335203,5.530162460359702,5.735641434259929,3.9735236760680044,5.529296341089076,6.056909417315747,2.7046896066820696,4.986124622456992,3.9438483007196488,5.481203623029188,5.50335292632198,5.494833095316881,5.50365879840639,3.525419246390985,5.518071923976905,5.442267441992104,3.9437054050196823,5.213692240395053,5.5263933183013645,5.529521790292241,5.499434899237469,5.510460651345892,5.525442249542911,5.47297962469087,5.5174496636254595,3.516664265644179,3.5284442685324375,3.531075572369662,3.9438842785235093,5.213704554975863,3.3674163610305006,5.501507163824804
30,300.0,3.8045523778444874,5.774257900996274,6.056855437222713,4.255073761318834,5.77338967854911,6.340486924920403,2.7543738801934765,5.241249987877091,4.202680640123191,5.725190559121698,5.747352682129334,5.738810649366261,5.7476898847666495,3.7933671613375033,5.8013834289146,5.68613416111496,4.202536054925228,5.494461891585886,5.770487790470289,5.773615034175408,5.743462297572185,5.754506592161533,5.7695226602736565,5.716945784186235,5.800762380849306,3.7845826598405212,3.7964006696880293,3.7990383832745223,4.202716218721146,5.494474280479005,3.586272231188703,5.784765289184976
31,310.0,4.077817178145969,6.020616719540435,6.380651143984852,4.541308348015205,6.019746802645081,6.626461922840214,2.8041895362705422,5.4969310018006885,4.464623037706604,5.971444578381985,5.993617480948296,5.985053974486538,5.99398609553636,4.066612635772075,6.087200071803015,5.932270283252341,4.464477036398133,5.777905296695291,6.016845828615849,6.019972082894688,5.989755537170684,6.0008178450142236,6.015867063969922,5.963179643444399,6.086580270197712,4.057803971447814,4.069652858799763,4.072296024196015,4.464658266814262,5.777917753285698,3.80886217330315,6.070531749079667
32,320.0,4.355871252946533,6.269087764691244,6.706672530875086,4.831742779474658,6.268216536062136,6.9145541198107425,2.8541438084858157,5.752997760087215,4.729352043546114,6.2198142941707975,6.2419960724427295,6.233411774103261,6.24239616856013,4.344652071051287,6.375232919726676,6.180524281144269,4.729204880661212,6.063724759213351,6.2653162694672355,6.26844175797688,6.238163310251082,6.249243135718825,6.264324270249569,6.211529776679252,6.3746143982537555,4.335823600468778,4.347697576516183,4.3503454101005765,4.729386975359729,6.063737277354199,4.034955280135195,6.3585172512007695
33,330.0,4.638232152510368,6.519518976239282,7.034576924841158,5.125913801313766,6.51864679339291,7.204496992286124,2.9042438011925493,6.009294069030146,4.996562550823054,6.470147431984577,6.492336316062369,6.483731865698023,6.492767944714965,4.627002144614512,6.665206978588318,6.430743762888252,4.99641446238964,6.351636559440891,6.515747041223825,6.518871972892076,6.4885334134881205,6.499630291075936,6.514742182863314,6.461843874156006,6.664589769735498,4.618157411675063,4.630051774676886,4.632703634261711,4.996597238653205,6.3516491334301755,4.2643236783483625,6.648446476077587
34,340.0,4.924438557970775,6.771758131562788,7.364036045317579,5.4233802698690114,6.770885327586665,7.496037299322223,2.954496394745243,6.265676035009448,5.265966637049591,6.722291573459476,6.744485924636443,6.735861923890817,6.744949112910687,4.913200825653323,6.956860818379619,6.6827762124793555,5.2658178410772845,6.641370652542682,6.767985910024192,6.771110479502183,6.74071349294831,6.751826984234689,6.76696854584018,6.713969485719542,6.9562449529122174,4.9043427150917855,4.916253644313251,4.918909002481281,5.266001134216502,6.641383277099738,4.496742902992817,6.940057700300759
35,350.0,5.2140510275251355,7.025653557276449,7.69473682945091,5.7237235896218275,7.024780441599405,7.7889346422122685,3.004908152736141,6.522010877282147,5.537292560917727,6.976094865905353,6.998293173436977,6.989650189068495,6.99878792043741,5.202808091339347,7.249946213906811,6.936469696265769,5.5371432579995234,6.932670373585829,7.021881191595319,7.025005579709322,6.994551754428991,7.005681445406118,7.020851654857844,6.9677547299106495,7.249331720458501,5.193938953325341,5.2058633419335045,5.2085217644479345,5.537326919873412,6.932683043827952,4.7319923456001804,7.233102435133197
36,360.0,5.506652454871124,7.281054796252715,8.026382030998622,6.026547898356,7.280181655440381,8.082961058176274,3.055485233895862,6.778175920745467,5.810283885872397,7.231406687529991,7.253607564920874,7.244946131751103,7.254133838854235,5.495406360840715,7.544227794594225,7.191673525442843,5.810134259878511,7.2252921417273495,7.277282418296866,7.280406792504438,7.249897629379886,7.261043128107496,7.276241024039328,7.223048958831296,7.543614699368774,5.486528111969554,5.498463431706511,5.501124560043832,5.810318157517416,7.2253048531464055,4.969855734683669,7.527345074164853
37,370.0,5.801848265009456,7.537813223159524,8.358690598644102,6.331480024794275,7.536940321719846,8.377900638261957,3.10623331085958,7.0340577335857875,6.084698705172787,7.488078261401833,7.510280442234298,7.501601065773883,7.510838178503195,5.790600671265548,7.839482697728343,7.44823886762442,6.084548924010642,7.519005157530058,7.53404095464201,7.537165469515941,7.5066023894673295,7.517763324013227,7.532988001272869,7.479703371793701,7.838871024296679,5.78171487633463,5.793659068021091,5.796322605245185,6.0847329383435,7.5190179059691395,5.210121617385558,7.822562544408857
38,380.0,6.099266376622802,7.7957826038995215,8.691397849361785,6.63816924679078,7.794910185145103,8.67354916101803,3.1571574975286896,7.28955138149876,6.360308947027447,7.74596321357099,7.7681655469207405,7.759468705715043,7.768754647093956,6.088018623923986,8.135500220602975,7.706019302871915,6.360159163449926,7.813591089184713,7.7920105567841,7.795135354506902,7.764519705221948,7.775695721848611,7.790946327504076,7.737571573163245,8.134889989780662,6.079126562115511,6.091077947093607,6.093743646429321,6.3603431881171435,7.813603870816145,5.452583819284427,8.118543956332665
39,390.0,6.398556962139708,8.05481959641103,9.024255458264475,6.946286879342495,8.053947883344737,8.969713735134992,3.2082622862733117,7.544559775999129,6.636899742099333,8.00491807269004,8.027119518196205,8.018405665926633,8.027739849728112,6.3873101313142,8.432081468248889,7.964871321510213,6.636750094543238,8.108843745072654,8.051047873318135,8.054173084200823,8.023506146119809,8.034696907688707,8.049972637386253,7.996510071747506,8.431472698040086,6.378412849751057,6.390370058267777,6.393037713857272,6.636934034800512,8.108856556375875,5.697041866156338,8.415090249534922
40,400.0,6.69939203672262,8.314784191789293,9.357031289117456,7.255525721329119,8.313913388011168,9.266212445896398,3.2595514957541707,7.798993098973115,6.914268839107285,8.264802710110834,8.287002332768202,8.278271900141279,8.28765372934434,6.688146995510767,8.729038994631404,8.224654762669594,6.914119452545521,8.404568731537386,8.311012886411634,8.314138629427223,8.283421621077322,8.294626805641792,8.309926900261795,8.256378720678741,8.728431700227514,6.679245352598997,6.691207265879919,6.693876705299863,6.914303224248327,8.40458156927821,5.943301356959391,8.712013831974527
41,410.0,7.001464906326963,8.57554009602891,9.689509090448722,7.565599388441338,8.574670386679157,9.562874001818638,3.3110282297289877,8.052768289514868,7.192226057293408,8.525480720744495,8.54767768549252,8.538931081941877,8.548359947886667,6.990222347620259,9.026196436276775,8.485233193825552,7.192077044088273,8.70058309591519,8.571769293561704,8.574895676898045,8.544129759661587,8.555349059226339,8.57067280181262,8.517041098093697,9.025590630098593,6.981317048141295,6.993282751517516,6.995953829714986,7.1922605727517706,8.70059595712624,6.191174281669286,9.009138211729582
42,420.0,7.304489502973103,8.836955053818953,10.021488081433604,7.8762415576072415,8.836086606536938,9.859537379199908,3.36269484685579,8.305808582028417,7.470592767155196,8.7868197460698,8.809013312249283,8.80025092747389,8.809726209594942,7.29324997607487,9.323388138202978,8.746474232691929,7.470444227903701,8.996714955795838,8.833184831415172,8.836311953022387,8.805498235407343,8.81673135483032,8.83207806775012,8.778364829983026,9.322783829977826,7.284341599614532,7.296310344571716,7.298982938946243,7.4706274478355965,8.996727837757184,6.440479280995652,9.306297621173472
43,430.0,7.608199632883891,9.098901116666186,10.352782450166336,8.187205145700613,9.098034082534165,10.15605146341745,3.414552941185391,8.558043087050901,7.749201393044636,9.048691741534817,9.070881257282325,9.062103462639824,9.07162452866183,7.596963569104686,9.620458772760125,9.008249813692434,7.7490534174044265,9.292803116169122,9.095131543851437,9.098259492012692,9.067399033484943,9.078645689505887,9.09401473182906,9.040221857451735,9.619855969625055,7.5880525930993485,7.600023766526412,7.602697772936662,7.749236270904699,9.292816016389974,6.691041847595383,9.603336634180247
44,440.0,7.912348160353704,9.36125485819392,10.683220784823634,8.49826144259214,9.360389372708491,10.452274686713496,3.466603332820645,8.809406408065096,8.027894933034545,9.310973191262997,9.333158087903007,9.324365237674836,9.333931444180966,7.901115893996122,9.917262952533548,9.270436401896228,8.027747600526059,9.58869667657141,9.357485997325774,9.36061485121208,9.329708665644327,9.340968586023036,9.356359351092056,9.302488651304023,9.916661659158137,7.892202712433556,7.90417581168557,7.906851141200953,8.0279300371484,9.588709592773807,6.942694470335261,9.900109777515596
45,450.0,8.216706147347946,9.623897540116857,11.012645455890016,8.809199215906924,9.62303372413377,10.74807466288175,3.518846067999664,9.059838289040266,8.306526492897033,9.573545273455967,9.595725059946156,9.586917492488704,9.596528185770913,8.205477932939898,10.213664838844906,9.53291515779233,8.306379873673494,9.884254630635866,9.620129446817543,9.623259277043406,9.592308335826594,9.603581258575613,9.618993171751429,9.565046377343355,10.213065057567979,8.196562871548497,8.208537484200834,8.211214060458513,8.30656184954919,9.884267560738241,7.195276724526629,10.196481137948874
46,460.0,8.521061966029132,9.886715232562231,11.340911965228212,9.119823802233054,9.885853193230659,11.043327819767482,3.5712804277755805,9.309283288561502,8.584958832156968,9.836293980221953,9.858468237696858,9.849646276492306,9.859300793610414,8.509837992499918,10.509537747624027,9.795572056609426,8.584812987743172,10.17934546057242,9.882947956145621,9.886078825315792,9.855084060172581,9.866369732874556,9.881802249442018,9.82778101609836,10.508939478599306,8.500921321098703,8.512897108498457,8.515574865544687,8.584994464956425,10.17935840267481,7.448635311989034,10.492323966856407
