,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
33,330.0,11.150000067400072,10.558756177064453,11.52061047376516
34,340.0,11.533934226692091,10.909401968488284,11.805181685043335
35,350.0,11.908424027735368,11.253312341668181,12.08484032056693
36,360.0,12.273280713833215,11.59031308811882,12.359536420243115
37,370.0,12.628381748729902,11.920256199548799,12.629227521933162
38,380.0,12.973663887198265,12.243021013836016,12.893878750261381
39,390.0,13.309116418400345,12.558514538336706,13.153462966828435
40,400.0,13.634774701517097,12.866671095060564,13.407960922894617
41,410.0,13.950714076329561,13.167451427811484,13.65736137387749
42,420.0,14.257044201270036,13.460841400146323,13.901661130089618
43,430.0,14.553903847419987,13.74685039818282,14.14086503006055
44,440.0,14.841456158249356,14.025509536065908,14.374985831802706
45,450.0,15.119884370809102,14.296869745724951,14.604044023916037
46,460.0,15.389387983816496,14.560999817351396,14.828067562861037
47,470.0,15.650179350935232,14.817984443233383,15.047091545530686
48,480.0,15.902480672871427,15.067922305532152,15.261157827736875
49,490.0,16.146521359203035,15.310924238186855,15.470314599783533
50,500.0,16.382535729595954,15.547111484481333,15.674615930133491
51,510.0,16.61076102396987,15.776614064648937,15.87412128756525
52,520.0,16.831435691809624,15.999569262109723,16.068895051282578
53,530.0,17.04479793209983,16.216120232385332,16.259006017370567
54,540.0,17.251084456935224,16.426414735163,16.444526908810577
55,550.0,17.45052945372262,16.63060398732463,16.625533895123716
56,560.0,17.643363722812115,16.828841632762945,16.80210612659645
57,570.0,17.829813969398263,17.021282823417124,16.974325287013905
58,580.0,18.010102230455452,17.208083405049162,17.142275167888346
59,590.0,18.184445419376065,17.38939920071403,17.30604126635005
60,600.0,18.353054972741493,17.56538538461687,17.465710408143753
61,610.0,18.516136585323313,17.736195938998808,17.621370396558582
62,620.0,18.67389002096675,17.90198318682055,17.773109687614873
63,630.0,18.82650898840621,18.06289739323124,17.921017091384414
64,640.0,18.97418107234877,18.21908642916456,18.065181499006055
65,650.0,19.117087711345672,18.37069549074219,18.205691634659377
66,660.0,19.255404214990328,18.51786686860954,18.342635831572487
67,670.0,19.38929981394893,18.660739761729484,18.476101830971725
68,680.0,19.518937737142675,18.799450130596682,18.606176602781638
69,690.0,19.644475311168474,18.934130585268495,18.732946186810953
70,700.0,19.766064077679363,19.064910303992608,18.856495553122336
71,710.0,19.883849925058357,19.191914978617252,18.976908480273373
72,720.0,19.997973231200664,19.315266783329857,19.09426745012437
73,730.0,20.10856901470679,19.435084363627166,19.208653557938252
74,740.0,20.215767092144713,19.55148284270548,19.32014643653044
75,750.0,20.319692239423855,19.664573842800397,19.428824193279024
76,760.0,20.420464355600046,19.774465519233246,19.534763358860022
77,770.0,20.518198627705036,19.881262605189775,19.63803884663052
78,780.0,20.613005695421112,19.985066465493848,19.738723921645132
79,790.0,20.704991814615983,20.085975157790497,19.836890178355773
80,800.0,20.794259018936334,20.18408349981176,19.93260752610643
81,810.0,20.880905278789246,20.279483141499927,20.025944181599176
82,820.0,20.965024657188724,20.37226264094041,20.116966667569358
83,830.0,21.046707462027843,20.462507543188543,20.20573981696212
84,840.0,21.126040394470664,20.550300461191448,20.292326781967084
85,850.0,21.203106693191387,20.635721158106712,20.3767890473153
86,860.0,21.27798627429245,20.718846630424697,20.45918644729476
87,870.0,21.350755866782468,20.79975119137175,20.539577185993252
88,880.0,21.42148914352172,20.878506554163778,20.618017860315256
89,890.0,21.49025684763101,20.95518191472587,20.69456348536743
90,900.0,21.55712691433672,21.029844033564473,20.769267521842476
91,910.0,21.622164588300475,21.10255731653301,20.842181905068006
92,920.0,21.685432536486125,21.173383894257146,20.91335707542543
93,930.0,21.746990956624213,21.24238370005071,20.982842009861994
94,940.0,21.80689768138012,21.30961454617117,21.050684254263146
95,950.0,21.865208278308526,21.375132198292825,21.116929956466773
96,960.0,21.921976145721494,21.438990448121515,21.181623899729093
97,970.0,21.97725260457041,21.501241184066036,21.244809536472122
98,980.0,22.03108698647772,21.561934459931273,21.306529022162774
99,990.0,22.083526718037394,21.6211185615994,21.366823249193544
100,1000.0,22.134617401506194,21.678840071680934,21.42573188064739
