,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
64,640.0,15.002471471921531,14.34107110004521,14.335298577321028
65,650.0,15.287836647011515,14.621168213470566,14.615265223094886
66,660.0,15.57119058836657,14.899418501101922,14.89338836847279
67,670.0,15.852521609632992,15.175804514921799,15.169650496298491
68,680.0,16.13182104037394,15.450312003908016,15.444037284704917
69,690.0,16.40908297278828,15.722929660255973,15.716537353816989
70,700.0,16.68430402675459,15.99364888304073,15.987142029841147
71,710.0,16.957483132036636,16.262463558305235,16.2558451255216
72,720.0,17.228621326528213,16.529369854575776,16.522642735982785
73,730.0,17.49772156947627,16.79436603285926,16.78753304900722
74,740.0,17.76478856866931,17.057452270198333,17.05051616883506
75,750.0,18.02982862063273,17.31863049592106,17.31159395262128
76,760.0,18.29284946293671,17.577904239747213,17.57076985872368
77,770.0,18.553860137752753,17.835278490969994,17.828048806031592
78,780.0,18.812870865875958,18.09075956796511,18.083437043606075
79,790.0,19.06989293045737,18.344354997327866,18.33694202992068
80,800.0,19.324938569740343,18.596073401977357,18.588572321053537
81,810.0,19.57802087816837,18.845924397604158,18.838337467203626
82,820.0,19.82915371522488,19.09391849688522,19.086247916961998
83,830.0,20.078351621463653,19.340067020913523,19.332314928782186
84,840.0,20.325629741178904,19.58438201733774,19.576550489152332
85,850.0,20.571003751237104,19.826876184732093,19.818967236983937
86,860.0,20.814489795605716,20.067562802754185,20.059578393782992
87,870.0,21.05610442515379,20.306455667670882,20.29839769918065
88,880.0,21.29586454232901,20.543569032872515,20.53543935144324
89,890.0,21.533787350349193,20.77891755400563,20.77071795259998
90,900.0,21.769890306563966,21.012516238400803,21.004248457856892
91,910.0,22.004191079670843,21.244380398471847,21.236046128979577
92,920.0,22.23670751050156,21.47452560880528,21.46612649136275
93,930.0,22.4674575760938,21.702967666663543,21.694505294512204
94,940.0,22.696459356815478,21.92972255565915,21.92119847569108
95,950.0,22.92373100629682,22.154806412360955,22.146222126498856
96,960.0,23.14929072395847,22.37823549561631,22.369592462170313
97,970.0,23.37315672994149,22.60002615839665,22.5913257933817
98,980.0,23.595347242253922,22.820194821971988,22.811438500401888
99,990.0,23.81588045595288,23.038757952241273,23.02994700938879
100,1000.0,24.034774524228265,23.255732038070118,23.246867770692415
