,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
38,380.0,11.045317798793517,11.927766294495816,12.847545069512664
39,390.0,11.36016755122634,12.271390853724725,13.15774067351121
40,400.0,11.665792114794575,12.606657158666547,13.460007479814024
41,410.0,11.962329540514052,12.933498662346224,13.754385520050784
42,420.0,12.249993404308414,13.251889300332481,14.04093621627054
43,430.0,12.528746741107312,13.561839195166772,14.31974026175558
44,440.0,12.798690078394886,13.863390529246908,14.59089532495811
45,450.0,13.060693704577103,14.156613499317771,14.854514052282125
46,460.0,13.314206088191316,14.441602557754853,15.110721700355361
47,470.0,13.559932760584195,14.718472970020823,15.35965438543345
48,480.0,13.798137034760767,14.987357701589191,15.601457595544208
49,490.0,14.028313124769687,15.248404355992886,15.836283941891118
50,500.0,14.25171767297846,15.501772593175497,16.064292099919232
51,510.0,14.467848784397153,15.747631916695614,16.285645183626187
52,520.0,14.677528558176975,15.986159273876952,16.500509719864876
53,530.0,14.880630594632654,16.21753745074483,16.709054415803806
54,540.0,15.077070368200218,16.441953283054826,16.911448957471723
55,550.0,15.268037108894777,16.659596084546035,17.107863716580844
56,560.0,15.452920167124109,16.870656763015745,17.29846855589762
57,570.0,15.631982452125092,17.075326461913583,17.483432274560876
58,580.0,15.805366317462518,17.27379551286383,17.66292170137073
59,590.0,15.973738045771672,17.46625300593292,17.8371022935927
60,600.0,16.13735512666374,17.652885761605173,18.00613670056642
61,610.0,16.296162222706755,17.833877849571095,18.170184478916042
62,620.0,16.45009798588348,18.009410388651094,18.329402407149225
63,630.0,16.599063762320423,18.17966084709551,18.483943379383224
64,640.0,16.74411892687305,18.344802701802674,18.63395727825726
65,650.0,16.884611988795314,18.50500552637882,18.77959081234548
66,660.0,17.02149187617266,18.660434557603786,18.920985940669485
67,670.0,17.154628416209214,18.811250495528476,19.05828068933341
68,680.0,17.282626959147116,18.957609653573314,19.191610194232112
69,690.0,17.40832879716206,19.099663844747024,19.321105141151982
70,700.0,17.530710989491272,19.237560111517894,19.446892008733514
71,710.0,17.649241849609993,19.37144099328942,19.569093965925692
72,720.0,17.76517111403191,19.501444442415817,19.687830407611386
73,730.0,17.877013369110568,19.627704044886,19.80321611429526
74,740.0,17.986246282317698,19.75034870570097,19.91536272315481
75,750.0,18.09284634293991,19.869503075303648,20.02437816453954
76,760.0,18.196654296418565,19.98528766342807,20.130367063767938
77,770.0,18.298319029550118,20.097818277489946,20.233429754321016
78,780.0,18.395884196949694,20.207207237602457,20.333663956130263
79,790.0,18.492003876310484,20.313562472761422,20.431163358962067
80,800.0,18.585860987836938,20.416988378713988,20.5260185421347
81,810.0,18.67625594972089,20.517585130115215,20.618317327239104
82,820.0,18.76436943892904,20.615449388570692,20.708144169777295
83,830.0,18.851649848825005,20.710674640216904,20.795580713520742
84,840.0,18.937098441299835,20.8033505657244,20.880705094751658
85,850.0,19.019313797063326,20.89356377607303,20.963593928689395
86,860.0,19.10028202505495,20.981397203240245,21.044319453358074
87,870.0,19.176825256306678,21.066931367356634,21.12295286074397
88,880.0,19.25497438117508,21.15024345648932,21.199562295096097
89,890.0,19.33089624510319,21.231407586100094,21.274211986831848
90,900.0,19.402667006876563,21.3104956536223,21.34696630149217
91,910.0,19.47620087657353,21.387576343953903,21.417886017340113
92,920.0,19.546967332196367,21.4627161121974,21.487029727498278
93,930.0,19.615298613360007,21.535978901922984,21.554455033701007
94,940.0,19.68009453207359,21.607426093089977,21.62021457797069
95,950.0,19.74560986032852,21.677117167680745,21.68436189809309
96,960.0,19.810591860957626,21.74510912640244,21.74694919322943
97,970.0,19.873699126583894,21.811456623973452,21.808023187127283
98,980.0,19.93641478295642,21.876212741330278,21.86763216376627
99,990.0,19.995069809911474,21.93942862489026,21.925822248212903
100,1000.0,,,
