,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
27,270.0,4.67075804464863,3.33736791596212,3.679761944945339,7.471356371751282,7.5169448495694375,7.49903829557201,7.501512273559697,7.507580505688811,7.484022190048596,4.2328694183656195,7.49206551698227
28,280.0,4.987999306661534,3.5896994705568672,3.9439761589100484,7.795307920984632,7.841014809962573,7.823047222328207,7.825534023051877,7.8316144401192815,7.808003892426287,4.512914478316619,7.816060860382757
29,290.0,5.3092599782053345,3.8464136328696044,4.2121912269020285,8.1193102212516,8.165129008705586,8.147105010504365,8.14960413154286,8.155696153562133,8.132035125188072,4.796423459797191,8.14010536490175
30,300.0,5.634059757048686,4.107143150004821,4.484048560816021,8.443182051734958,8.489106659958928,8.471030567788265,8.473541540643325,8.479644626523262,8.455934749833348,5.083057138621948,8.46401791739274
31,310.0,5.961939278703519,4.371539848861622,4.759207741463324,8.766760411327114,8.812785167561985,8.794661008256325,8.7971833952973,8.803297039842278,8.779539840349512,5.37249167400867,8.787635614111208
32,320.0,6.292460812183661,4.6392725010616225,5.0373447582372535,9.089898408258293,9.13601801752296,9.117849543750893,9.120382935530575,9.126506666758084,9.102703573696585,5.664417664875951,9.110811651633831
33,330.0,6.625208808183547,4.91002524984368,5.318150730536845,9.412463315805855,9.458672836006917,9.440463541066313,9.44300755393673,9.449140930658311,9.425293286222004,5.958539508582847,9.433413383646801
34,340.0,6.959790255507467,5.183496476702268,5.601330992974045,9.734334825294306,9.780629644236193,9.762382776213242,9.76493705021103,9.77107965982914,9.747188727268243,6.254574968259905,9.755320574878645
35,350.0,7.2958348287180765,5.459397999690215,5.886604445149098,10.055403507088075,10.101779321068072,10.083497896491236,10.086062093435816,10.09221354993194,10.06828052067137,6.5522548749965,10.076423862874446
36,360.0,7.6329948288422935,5.737454512011304,6.173703085445862,10.375569476146092,10.422022269949577,10.403709086971562,10.406282888761497,10.412442830839497,10.38846883076157,6.851322908724606,10.396623424232551
37,370.0,7.970944931278722,6.017403186461915,6.4623716654775345,10.694741249710464,10.741267277814279,10.722924928984757,10.725508036057214,10.7316761254287,10.707662220432843,7.15153541645994,10.71582783287569
38,380.0,8.309381762355045,6.2989933870567025,6.752367416861338,11.012834779465814,11.059430548370743,11.04106143297077,11.043653562902051,11.049829482701634,11.025776683639535,7.452661238661192,11.033953092724627
39,390.0,8.648023329665685,6.581986443072517,7.043459814688943,11.329772638047334,11.376434889639158,11.358041225582447,11.360642111819583,11.366825565127497,11.34273483219724,7.75448152410188,11.350921824646386
40,400.0,8.986608332414644,6.866155452550569,7.335430352423935,11.645483339216703,11.692209035072427,11.673792870376667,11.676402261083837,11.682592969552674,11.658465216222895,8.056789521103424,11.66666258701571
41,410.0,9.324895377372982,7.1512850919456366,7.628072311203416,11.959900771733311,12.006687078361448,11.988250302143864,11.990867959142022,11.997065661717846,11.972901758244202,8.359390338612123,11.981109309939777
42,420.0,9.662662124308653,7.437171416317618,7.921190512917875,12.2729637284278,12.319808003355645,12.301352356366175,12.303978054169185,12.310182505900316,12.285983282478123,8.662100674715152,12.294200824621733
43,430.0,9.999704382431922,7.723621640480629,8.214601051257656,12.584615513861317,12.63151529255371,12.613042377226174,12.615675902148757,12.62188687307744,12.597653122687438,8.96474851310885,12.605880471301322
44,440.0,10.335835176714555,8.010453895978465,8.50813099845554,12.894803616035643,12.941756599599085,12.923267889612475,12.92590903896052,12.932126313084535,12.90785879405648,9.267172789978888,12.916095771191342
45,450.0,10.670883800261482,8.297496962126434,8.801618087946803,13.203479429651518,13.250483473304346,13.231980322646551,13.23462890396723,13.24085227827456,13.216551716613965,9.569223034989273,13.22479814996209
46,460.0,11.004694866291283,8.584589971655326,9.094910374860444,13.51059802039897,13.55765112265584,13.539134774203104,13.541790604592155,13.54801988816615,13.523686979659308,9.870758990746172,13.531942702211099
47,470.0,11.337127370822698,8.87158209307817,9.387865877304089,13.816117921529145,13.86321821407585,13.844689807687223,13.847352713154638,13.853587726335197,13.829223138471797,10.17165021537387,13.837487988214901
48,480.0,11.668053774967492,9.158332192868667,9.680352202008395,14.120000955567011,14.167146693792843,14.148607273928341,14.151277088813579,14.15751766241551,14.133122036139422,10.471775672837248,14.141395855791728
49,490.0,11.997359113793863,9.444708481088496,9.972246158126556,14.422212075398333,14.469401629563512,14.450852152428153,14.453528718857331,14.45977469344793,14.435348644757505,10.771023315421346,14.443631281529187
50,500.0,12.324940136987994,9.730588144305976,10.263433362998011,14.722719220163311,14.769951067145996,14.751392407397807,14.754075574783487,14.760326800008439,14.735870921422425,11.069289662459607,14.744162226806568
51,510.0,12.650704485128472,10.01585696960953,10.553807843509368,15.021493182380574,15.068765898000194,15.05019885500716,15.052888479583439,15.059144813540453,15.034659675450762,11.366479378983415,15.042959505025689
52,520.0,12.974569904148552,10.300408963376794,10.843271636412513,15.318507483547577,15.365819735409321,15.347245039100448,15.349940983496197,15.356202292152593,15.331688444060882,11.66250485753105,15.339996657321944
53,530.0,13.296463499551267,10.584145968144176,11.131734390622055,15.613738256145178,15.661088796992013,15.642507113302187,15.645209246146262,15.651475402796818,15.626933374462064,11.957285805896802,15.635249834661153
54,540.0,13.616321031108106,10.866977280595584,11.419112974145639,15.90716413052662,15.954551792058599,15.935963727997285,15.938671923547542,15.944942808315789,15.920373110810258,12.250748843174964,15.928697684809007
55,550.0,13.934086248131928,11.148819273342514,11.705331087919658,16.198766125580136,16.246189812715077,16.227595921075842,16.23031005887958,16.236585558249782,16.211988684944025,12.542827106024491,16.22032124308051
56,560.0,14.249710264838699,11.429595022744426,11.99031888846435,16.488527542421302,16.535986227978523,16.517387011701416,16.520106976280257,16.52638698266438,16.501763410133144,12.833459866711923,16.51010382610016
57,570.0,14.563150974932396,11.709233944720022,12.27401262091646,16.776433860621843,16.823926580380693,16.805322496603207,16.808048177158195,16.81433258849887,16.789682777367247,13.122592164140247,16.79803092808903
58,580.0,14.874372504253607,11.987671440111118,12.556354263688005,17.062472636664538,17.109998484793785,17.091389948595847,17.094121238734104,17.100409958129315,17.075734353861755,13.410174448761426,17.084090119392766
59,590.0,15.183344700032722,12.264848550849898,12.83729118569566,17.34663340448796,17.394191529313645,17.37557891717529,17.378315714657997,17.384608650017253,17.359907683651414,13.696162242005318,17.36827094707135
60,600.0,15.490042655239835,12.540711627932264,13.116775816868088,17.628907578065895,17.67649717814842,17.657880831152514,17.660623037656627,17.666920101384548,17.64219419021749,13.98051581062062,17.65056483752756
61,610.0,15.794446266295335,12.815212011892978,13.394765332389703,17.909288356050755,17.956908676557777,17.938288903340577,17.94103642424387,17.947337532937993,17.922587081167674,14.263199856127903,17.930965001211526
62,620.0,16.096539822436373,13.088305726287945,13.671221350963814,18.187770628552276,18.23542095790379,18.216798037376105,18.219550781545966,18.22585585572709,18.201081255055712,14.544183219411199,18.20946633941758
63,630.0,16.39631162498745,13.359953184510736,13.946109647195675,18.46435088614033,18.512030552897077,18.493404736761086,18.496162616369695,18.50247158022545,18.47767321042264,14.823438600336297,18.486065353348067
64,640.0,16.693753634765475,13.630118910038926,14.219399878066834,18.73902713120506,18.78673550121167,18.768107016257208,18.7708699466016,18.77718272775071,18.752360957180343,15.100942292171355,18.760760055500814
65,650.0,16.988861145902153,13.898771270155803,14.49106532334703,19.011798791758384,19.059535265478075,19.04090431572227,19.043672215058223,19.049988744329458,19.025143930453567,15.376673930490735,19.033549883504982
66,660.0,17.281632484404522,14.165882223001754,14.761082639698266,19.28266663780471,19.330430647871125,19.31179741650675,19.314570205896533,19.32089041712694,19.296022906971974,15.650616256162115,19.30443561651699
67,670.0,17.572068729831596,14.431427077750012,15.029431628147277,19.55163270035901,19.59942370930744,19.58078836050502,19.583565963668597,19.589889793516708,19.564999924117974,15.922754891977014,19.573419294280633
68,680.0,17.86017345853277,14.69538426762548,15.296095014543841,19.818700193207835,19.866517691379965,19.84788037194123,19.850662715122393,19.85699010289075,19.832078201707226,16.19307813242837,19.840504138898677
69,690.0,18.145952506937626,14.957735135407308,15.561058242572607,20.083873437458642,20.13171694107213,20.11307778193715,20.115864793779306,20.12219568125329,20.09726206656449,16.461576746106385,20.1056944794192
70,700.0,18.429413753529925,15.21846373101675,15.824309278858726,20.34715778893598,20.395026838281108,20.376385955939167,20.379177567364305,20.385511898661235,20.36055687993889,16.728243790189012,20.368995679249643
71,710.0,18.71056691812345,15.477556620771532,16.08583842967353,20.608559568448904,20.656453726240876,20.637811223997073,20.640607368096187,20.646945089524944,20.621968967786678,16.993074436457025,20.63041406643949
72,720.0,18.98942337720493,15.73500270783032,16.345638168744877,20.868085994932642,20.916004844779213,20.897360813933958,20.900161425861583,20.906502485794316,20.88150555393601,17.256065808289808,20.889956866853062
73,730.0,19.265995994186255,15.990793063369008,16.603702975659026,21.125745121475973,21.173688266467643,21.155042787388037,21.1578478042637,21.16419215301259,21.13917469612914,17.51721682808858,21.147632140209122
74,740.0,19.540298963386974,16.24492076800352,16.860029184343826,21.38154577420072,21.429512835594274,21.410865978703963,21.413675339526957,21.420022929230477,21.394985224913807,17.77652807457868,21.40344871897029
75,750.0,19.812347666804577,16.497380762975734,17.11461484112712,21.635497493967257,21.683488109977656,21.66483993666496,21.667653582221146,21.67400436674291,21.64894668536576,18.03400164945849,21.65741615007913
76,760.0,20.082158542624178,16.748169710611794,17.36745957187233,21.88761048086732,21.935624305547567,21.916974868990195,21.919792741768035,21.92614667660269,21.901069281595856,18.289641052879013,21.90954463945934
77,770.0,20.34974896462199,16.99728586359535,17.618564457698906,22.13789554144088,22.18593224364808,22.16728158957027,22.170103633697096,22.176460675869528,22.151363823970726,18.543451067244945,22.15984499923676
78,780.0,20.615137131586366,17.24472894256025,17.867931918822343,22.386364038558998,22.434423300992865,22.415771468366117,22.418597629525102,22.424957737512926,22.399841679022895,18.795437648857206,22.408328597647618
79,790.0,20.87834196604127,17.49050002160195,18.115565606041983,22.633027843915187,22.68110936221993,22.662456383902725,22.66528660927018,22.671649742925407,22.64651472193229,19.045607826929743,22.655007311538316
80,800.0,21.139383021454428,17.734601421198953,18.361470299446758,22.87789929302414,22.926002774991257,22.90734867829225,22.910182916474117,22.916549036944094,22.891395291554893,19.29396960953203,22.8998934813726
81,810.0,21.398280397352053,17.977036608170636,18.605651813906412,23.120991142678115,23.169116307453365,23.15046111469208,23.153299315660995,23.159668385327194,23.13449614787132,19.54053189603869,23.14299986870398
82,820.0,21.655054661687096,18.217810102255864,18.848116910946338,23.362316530756672,23.41046310815141,23.391806837127767,23.394648952166907,23.401020934579147,23.375830431816983,19.785304395675148,23.384339615986427
83,830.0,21.909726779861664,18.456927388897157,19.088873216613226,23.601888938314726,23.650056668148295,23.631399332590533,23.63424531424369,23.640620174054387,23.615411627368104,20.028297551777918,23.623926208678036
84,840.0,22.16231804993313,18.694394837895906,19.32792914497236,23.839722153853774,23.88791078533467,23.869252395319258,23.872102197335796,23.878479900251314,23.85325352582957,20.269522471406585,23.861773439523187
85,850.0,22.412850043466282,18.93021962753583,19.565293826873287,24.075830239698593,24.124039530875937,24.105380093183623,24.108233670471826,24.114614183197872,24.089370192213437,20.508990859961507,24.097895374932442
86,860.0,22.66134455160043,19.164409673887228,19.80097704366719,24.31022750038582,24.35845721761938,24.339796736082,24.34265404466412,24.349037334853907,24.323775933633517,20.74671496048318,24.33230632337517
87,870.0,22.907823535898324,19.396973564938886,20.034989165546428,24.542928452965697,24.59117837042575,24.57251684625102,24.575377843219027,24.581763879433915,24.556485269614683,20.982707497326537,24.56502080569975
88,880.0,23.152309083630637,19.62792049925568,20.26734109422227,24.77394779915659,24.822217698403517,24.803555130427394,24.806419773906473,24.81280852556578,24.787512904252193,21.21698162392224,24.7960535272869
89,890.0,23.394823367106202,19.857260228893207,20.498044209655816,25.003300399238483,25.051590068771272,25.032926453748285,25.035794702849657,25.042186140197312,25.016873700110246,21.449550874354674,25.02541935195052
90,900.0,23.63538860671885,20.08500300627777,20.72711032057554,25.231001247618245,25.27931048249824,25.260645815321578,25.263517630118027,25.269911724176563,25.24458265379298,21.680429118499436,25.253133277507377
91,910.0,23.87402703743683,20.31115953482466,20.954551618540638,25.45706544997766,25.505394051458563,25.48672832538595,25.4896036668613,25.496000389406273,25.470654873097153,21.90963052048179,25.479210412932456
92,920.0,24.11076087844275,20.53574092299537,21.180380635312403,25.681508201932072,25.729855977133713,25.711189183965065,25.71406801399621,25.72046733751518,25.69510555567402,22.13716950023704,25.703665957027056
93,930.0,24.345612305665178,20.758758641667598,21.404610203315013,25.90434476910966,25.95271153068698,25.93404366096565,25.93692594228103,25.943327839946782,25.917949969111472,22.36306069795116,25.926515178499372
94,940.0,24.578603426963685,20.98022448448925,21.62725341898114,26.12559046858906,26.173976034446625,26.155307077610576,26.158192773765315,26.164597219403003,26.139203432377634,22.587318941200227,26.147773397402954
95,950.0,24.809756259763052,21.200150531102057,21.84832360878975,26.345260651619377,26.39366484463679,26.374994789167125,26.37788386450976,26.38429083257284,26.358881298544716,22.80995921458919,26.367455967864394
96,960.0,25.039092710938558,21.4185491130163,22.067834297815484,26.563370687544698,26.61179333531777,26.59312216887727,26.596014588527662,26.602424054067047,26.57699893872254,23.030996631732357,26.585578262018085
97,970.0,25.266634558728718,21.635432781954307,22.28579918062063,26.77993594887891,26.828376883490677,26.809704593034443,26.8126003228563,26.819012261501186,26.79357172711116,23.250446409398847,26.80215565507501
98,980.0,25.492403436578048,21.85081428051277,22.502232094331163,26.994971797463116,27.043430855248825,27.02475742715056,27.027656433721337,27.03407082165462,27.008615027194836,23.468323843691532,27.017203511487047
99,990.0,25.716420818689073,22.064706514986735,22.717146993748248,27.208493571631077,27.25697059297539,27.23829601312246,27.241198263721728,27.247615077652362,27.2221441788983,23.684644288099797,27.230737172125405
100,1000.0,25.938708007150996,22.277122530187683,22.930557928355924,27.420516574356657,27.469011403504297,27.450335657380215,27.453241119953496,27.459660337102143,27.434174486716767,23.899423133308364,27.442771942413074
