,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
36,360.0,10.956688806570323,10.95442146975143,10.9678846860112,10.953461913518105
37,370.0,11.335712018546502,11.33351764960865,11.346491133367678,11.332732061202297
38,380.0,11.705492325286919,11.703367863696643,11.71587525008903,11.702742847734829
39,390.0,12.065855491422628,12.06379797989547,12.075862035645835,12.063320798021387
40,400.0,12.416692131156406,12.414698728445552,12.42634123867898,12.414357334294454
41,410.0,12.757950282036957,12.756018269719151,12.767259975558853,12.75580132426036
42,420.0,13.089628362856578,13.087755147809842,13.098615721383812,13.087652019745574
43,430.0,13.41176858574048,13.409951699581729,13.420449746085678,13.409952454546705
44,440.0,13.724450863690594,13.722687960133308,13.732841039012564,13.722783341696312
45,450.0,14.027787232177621,14.026076083011224,14.03590074220828,14.026257487840615
46,460.0,14.321916785946799,14.320255276159351,14.329767094880692,14.32051472522495
47,470.0,14.60700111933635,14.605387241751759,14.614600878354603,14.60571734902322
48,480.0,14.883220249201567,14.881652098904029,14.890581341392778,14.882046038668776
49,490.0,15.150768993351125,15.149244762079867,15.157902579405448,15.149696235755423
50,500.0,15.40985377358133,15.408371744226221,15.416770337094192,15.40887494731292
51,510.0,15.660689810386032,15.65924835166879,15.667399201961732,15.659797941336269
52,520.0,15.903498675819579,15.902096237208173,15.910010155435113,15.902687300860714
53,530.0,16.13850617136363,16.137141278258138,16.144828448654422,16.13776930333224
54,540.0,16.365940498802583,16.364611747996012,16.372081771069553,16.365272593151683
55,550.0,16.586030693678868,16.58473674910169,16.591998681541998,16.58542661690905
56,560.0,16.79900529285712,16.797744881601023,16.804807273539048,16.798460292771495
57,570.0,17.005091209785654,17.00386311838902,17.01073404807521,17.004600887568216
58,580.0,17.204512793208597,17.203315864199986,17.210002970189187,17.204073077301036
59,590.0,17.397491047242756,17.396324175917776,17.402834686886408,17.397098168967506
60,600.0,17.584242992802647,17.583105124226993,17.58944588655593,17.583893463667252
61,610.0,17.764981152371707,17.76387127858972,17.770048781859373,17.764671742975285
62,620.0,17.93991314197929,17.93883029941538,17.944850699955964,17.939640862441184
63,630.0,18.10924135599845,18.108184623033132,18.114053765671564,18.109003437819293
64,640.0,18.273162731963975,18.27213122667519,18.27785466481915,18.272956611238527
65,650.0,18.431868584108635,18.43086146216395,18.4364444763494,18.43169188599234
66,660.0,18.58554449561155,18.584560948297582,18.590008563328585,18.58539501996913
67,670.0,18.734370260782146,18.73340951316258,18.738726513954827,18.734245968929276
68,680.0,18.87851986946578,18.87758117865572,18.882772124892362,18.87841887193071
69,690.0,19.018161526928196,19.017244180479256,19.02231342017493,19.018082072151422
70,700.0,19.153457703339978,19.152561017723944,19.157512699793145,19.153398167254036
71,710.0,19.284565207737018,19.283688526922006,19.288526612831447,19.28452408414844
72,720.0,19.411635282021756,19.41077797613371,19.415506250716064,19.41161117374245
73,730.0,19.534813711155117,19.533975175218877,19.538597256716983,19.534805321822322
74,740.0,19.654240946230537,19.653420598984653,19.657939948390304,19.654247072761784
75,750.0,19.770052237571573,19.76924952034956,19.7736694500956,19.770071763206847
76,760.0,19.882377775408575,19.881592151086274,19.885915833144832,19.882409663288957
77,770.0,19.99134283604804,19.990573788045893,19.994804261478816,19.991386123296625
78,780.0,20.097067931747052,20.09631496309141,20.100455141099072,20.097121724003056
79,790.0,20.199668962797126,20.198931595228878,20.20298427173723,20.19973242917546
80,800.0,20.29925737053315,20.298535143667504,20.30250299948618,20.299329738970684
81,810.0,20.39594029021387,20.395232760743276,20.399118369332186,20.39602084317306
82,820.0,20.489820702877253,20.48912744381472,20.49293327668858,20.48990877338013
83,830.0,20.580997585440603,20.580318185404195,20.58404661720082,20.58109255340066
84,840.0,20.669566058445195,20.668900120980688,20.672553434216418,20.669667347287323
85,850.0,20.75561753095972,20.754964673892296,20.758545063434447,20.75572460448801
86,860.0,20.839239842253843,20.838599697079797,20.842109274347877,20.839352201761322
87,870.0,20.920517399941737,20.919889611244894,20.923330408168457,20.920634581534603
88,880.0,20.999531314367026,20.998915539263773,21.002289512008435,20.999652886490573
89,890.0,21.07635952905074,21.075755436668175,21.079064469147433,21.07648509020266
90,900.0,21.151076947106574,21.150484218077764,21.153730125268087,21.15120612371483
91,910.0,21.2237555535244,21.2231738795181,21.226358410587434,21.223887997990868
92,920.0,21.294464533322714,21.29389361658319,21.297018457846512,21.294599922200213
93,930.0,21.36327038552795,21.362709938447072,21.36577671616027,21.36340841784125
94,940.0,21.430237033036413,21.429686777742255,21.432697060746843,21.430377428719684
95,950.0,21.495425928386965,21.494885596349192,21.497840898573852,21.495568426839558
96,960.0,21.55889615550832,21.558365487167215,21.561267270000197,21.559040514253162
97,970.0,21.620704527526602,21.62018327193186,21.623032946466378,21.620850520962566
98,980.0,21.680905680702065,21.680393595176294,21.683192524344857,21.681053098952514
99,990.0,21.739552164616214,21.739049014428172,21.74179851502077,21.73970081245528
100,1000.0,21.796694528691297,21.79620008674578,21.79890143133474,21.796844224548984
