,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
38,380.0,1.7000540186584127e-05,1.411413895700948e-05
39,390.0,1.6706765491960793e-05,1.4224980913878442e-05
40,400.0,1.640837770830152e-05,1.433515411588702e-05
41,410.0,1.6106583874701085e-05,1.4440144115804347e-05
42,420.0,1.5802544477900424e-05,1.4527741828830975e-05
43,430.0,1.5497575306383686e-05,1.4608159378978842e-05
44,440.0,1.5192161503851008e-05,1.4680684569759468e-05
45,450.0,1.4887478306382174e-05,1.4745453284058771e-05
46,460.0,1.4584276516696084e-05,1.4800901792808504e-05
47,470.0,1.4283014231929873e-05,1.4848532940532496e-05
48,480.0,1.3984409684168043e-05,1.4888396188694795e-05
49,490.0,1.3688866262545887e-05,1.4921373628238005e-05
50,500.0,1.3396816167669912e-05,1.494704379209929e-05
51,510.0,1.3108703694423536e-05,1.4963894867474188e-05
52,520.0,1.282475172528676e-05,1.4975667789121495e-05
53,530.0,1.2545357870522668e-05,1.4982772525016747e-05
54,540.0,1.2270628879436932e-05,1.4982106371140959e-05
55,550.0,1.2000532207509124e-05,1.4974877116404146e-05
56,560.0,1.1735576409809926e-05,1.4963298446215033e-05
57,570.0,1.1475693921491934e-05,1.4947643674379826e-05
58,580.0,1.122090908907895e-05,1.4922452199727294e-05
59,590.0,1.0971461808657122e-05,1.4890944877369246e-05
60,600.0,1.0727443099747685e-05,1.485721852878222e-05
61,610.0,1.0487968104089322e-05,1.4814357863970527e-05
62,620.0,1.025447079622869e-05,1.477116872766951e-05
63,630.0,1.0026902189059537e-05,1.4727531049200961e-05
64,640.0,9.803170387671822e-06,1.467582585975383e-05
65,650.0,9.58470489246939e-06,1.4618802432509988e-05
66,660.0,9.372714068368267e-06,1.4554305434518255e-05
67,670.0,9.165907931500347e-06,1.4491209325202e-05
68,680.0,8.960395364965493e-06,1.4433436935647935e-05
69,690.0,8.76459458666717e-06,1.4363256106045274e-05
70,700.0,8.574707667573529e-06,1.4284100508116174e-05
71,710.0,8.383069666444138e-06,1.4207137467515107e-05
72,720.0,8.198968947239108e-06,1.4127536195599904e-05
73,730.0,8.021262331021321e-06,1.4043982134467382e-05
74,740.0,7.847264120494016e-06,1.3958912610637237e-05
75,750.0,7.677770821814351e-06,1.3872165262752578e-05
76,760.0,7.5117830967504664e-06,1.378222816865601e-05
77,770.0,7.3501958396558316e-06,1.3690970796881274e-05
78,780.0,7.193474451282302e-06,1.3595426535344765e-05
79,790.0,7.040324550606896e-06,1.349929806460703e-05
80,800.0,6.891055366274228e-06,1.3403169703536578e-05
81,810.0,6.7456892793646225e-06,1.33026059163736e-05
82,820.0,6.603961414482692e-06,1.3201181901788441e-05
83,830.0,6.465962112555881e-06,1.3100472229141761e-05
84,840.0,6.331609758672686e-06,1.2997071111434015e-05
85,850.0,6.200563781022277e-06,1.2890416796913042e-05
86,860.0,6.072914258747133e-06,1.2783999389895702e-05
87,870.0,5.948551447203036e-06,1.2677339126184041e-05
88,880.0,5.827350233033277e-06,1.2568393802643812e-05
89,890.0,5.709453450150487e-06,1.2458728565073599e-05
90,900.0,5.594428343585294e-06,1.2349092643507867e-05
91,910.0,5.482084371922801e-06,1.223991757536523e-05
92,920.0,5.373025460268573e-06,1.2129832888150902e-05
93,930.0,5.2667179714534675e-06,1.201732300899679e-05
94,940.0,5.162789472256291e-06,1.1906074966463849e-05
95,950.0,5.061722159621271e-06,1.1795068348020104e-05
96,960.0,4.963243092385665e-06,1.1681376797259566e-05
97,970.0,4.867027011053664e-06,1.1568122766596875e-05
98,980.0,4.773289971011338e-06,1.1456701594233023e-05
99,990.0,4.682066676597753e-06,1.1344590217354972e-05
100,1000.0,,
