,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
10,100.0,566.1655825600869,451.3898950216136,404.0516366450112,220.23073214140754,222.86169132570288,188.64131164720996,202.34077653014916,239.44062718061284,258.1934448904127,354.4995366047564,232.95254169964113
11,110.0,566.0828844305277,451.3795372367461,404.06322184957844,220.35558373164224,222.9854359800696,188.74921352679547,202.45437386501482,239.5753123723214,258.3423570517481,354.49790562576635,233.0864570563914
12,120.0,565.9956632202092,451.36644682794304,404.0768787281301,220.49103747929377,223.11982062596496,188.86619534926845,202.57770026886695,239.7215128703886,258.50370966270316,354.49799608307006,233.23159385930393
13,130.0,565.9040029885095,451.3503239935573,404.0927261230036,220.63651320009274,223.2642625811453,188.99176420240005,202.7102290444733,239.87860235067785,258.6768233487669,354.5007255301234,233.38733986223002
14,140.0,565.807742514978,451.3308780615436,404.11049448044326,220.79142549600158,223.41817908947206,189.12541488378415,202.8514150192807,240.04593889852424,258.86100780486095,354.50374259926105,233.55307148290757
15,150.0,565.7065438736723,451.30782143792743,404.13030875816906,220.95519172788372,223.58098332548474,189.26665334743402,203.00073259672985,240.22289647982075,259.05558209452784,354.5083636408397,233.72817838954902
16,160.0,565.5999562092495,451.2808658551241,404.1517935679184,221.1272569976296,223.75212158380234,189.41500157938881,203.1576646118608,240.40886900201522,259.2598959697016,354.5145176369453,233.91206910023735
17,170.0,565.4874765247073,451.2497214877097,404.174728464914,221.3070911454935,223.93105669079418,189.57000547543709,203.3217268640987,240.60327934248303,259.4733215831705,354.52086167613476,234.10418324888488
18,180.0,565.3685961524575,451.2140991913576,404.1988900018686,221.49419362047544,224.1172910795852,189.73123843594954,203.49246700032367,240.8055922607451,259.69528562601784,354.52816017599054,234.30399267824438
19,190.0,565.2428359675802,451.1737148625542,404.224232858696,221.68809781959294,224.31035645839088,189.89830026405878,203.6694461197231,241.01529575903797,259.92522828225896,354.5376808947302,234.51100239620928
20,200.0,565.1097731555726,451.12829525236117,404.2501066149032,221.88836566543316,224.50981340051965,190.0708183416998,203.85227032673112,241.2319120061112,260.1626407903524,354.5453642983016,234.7247465034197
21,210.0,564.9690554697474,451.0775841246511,404.2766447801866,222.09458792721276,224.71524256100136,190.2484398573409,204.04055852134564,241.455001361531,260.40704443808147,354.5548354437349,234.94480012282017
22,220.0,564.8204129514969,451.0213480017499,404.3033719702357,222.3063793472045,224.92627234274826,190.43083919136873,204.23396303714455,241.68414434017478,260.65798204593284,354.56551498499545,235.17074800771312
23,230.0,564.6636558483269,450.9593811823475,404.330251058571,222.5233877561431,225.14253960783032,190.61770977851754,204.43215136868974,241.9189539482891,260.9150475220718,354.574471419525,235.40221897322076
24,240.0,564.4986778635995,450.8915094790135,404.3570301067219,222.74527360522364,225.3637115261965,190.8087693121239,204.63482770523692,242.1590765437846,261.17783858853215,354.5849122182585,235.6388619545903
25,250.0,564.3254445323116,450.8175924690459,404.3833907896975,222.9717279005387,225.58947651281235,191.0037543687033,204.84169710634424,242.40416759064001,261.4459989921686,354.595558379993,235.8803449757032
26,260.0,564.1439885733203,450.73752471366095,404.4093747249208,223.20247189702366,225.81954648319555,191.202414697875,205.05250250892104,242.6539165265378,261.719200761068,354.60586832760373,236.1263652121998
27,270.0,563.9544034674325,450.65123563811204,404.43479193950435,223.4372314336424,226.05365722787278,191.40452581389386,205.2669981505691,242.90803938876118,261.9971180280034,354.61657343246986,236.37665115727137
28,280.0,563.7568309361972,450.5586883672869,404.4596036659515,223.67576372632337,226.2915600112003,191.60988285032315,205.48495749849494,243.16626226937382,262.27946460853025,354.62739427663905,236.63092456853525
29,290.0,563.5514561038665,450.45987820449295,404.4836711403263,223.9178323947515,226.53304666001762,191.81828647767205,205.70617347253076,243.42834950745404,262.56598806084037,354.63801540631454,236.8889600606326
30,300.0,563.3384892928653,450.3548298764715,404.50690243676695,224.16324942910924,226.77787591727915,192.02956366703623,205.93046073788034,243.69406879745011,262.8564275267121,354.6484181535052,237.15053491256396
31,310.0,563.1181755846221,450.24359498020664,404.52939641113966,224.41180394414914,227.0258917937741,192.24354075327477,206.15763328540368,243.9632173871537,263.150565276581,354.65956103575337,237.41544093622556
32,320.0,562.8907729178624,450.12624902016967,404.5510275399075,224.66333754203464,227.27690402991786,192.46008780191042,206.38753915339518,244.2356046246953,263.4482021391995,354.6694357664585,237.68351151148838
33,330.0,562.6565496703427,450.0028883241398,404.57180410916254,224.91767736556582,227.53074973187063,192.67905744162476,206.62002866744137,244.51105781807723,263.7491558520285,354.68099398393883,237.95455521837548
34,340.0,562.4157868802499,449.87362697488095,404.5918406030523,225.1746869755679,227.7873039775502,192.9003347106639,206.8549779926884,244.78942844590594,264.0532436416342,354.6913894321477,238.22844329665696
35,350.0,562.1687638633725,449.7385938436947,404.6111799098714,225.43423204639194,228.04642852579784,193.12379863179223,207.09225736065466,245.07055777919095,264.3603270089942,354.70241437071564,238.50501978361729
36,360.0,561.9157591996457,449.5979302083595,404.6296594824055,225.69619634652287,228.30799511934694,193.34935251489918,207.3317619134755,245.35433436709226,264.6702568662632,354.71310168418324,238.78416825348737
37,370.0,561.6570558453849,449.45178671967284,404.64747310824714,225.960470283972,228.57191531105994,193.57690642900678,207.57339620840793,245.64063734831905,264.9829141031201,354.72423257140156,239.06576886431358
38,380.0,561.3929183270716,449.30032162112786,404.6646282827434,226.22696257421782,228.83807804280562,193.80638133496677,207.81706597495358,245.9293648417124,265.2981768626435,354.7356998702303,239.34972531687166
39,390.0,561.1236118957496,449.1436981604471,404.6812337023039,226.49556660009185,229.1064170249635,194.03769366134634,208.06269402075387,246.220417841107,265.61595073239687,354.74710582568036,239.63592930607857
40,400.0,560.8493898717375,448.9820830875713,404.69729571320386,226.76623287079283,229.3768303400249,194.27078862373662,208.31020406788062,246.5137044306913,265.93614248675465,354.7587065844215,239.92433036437038
41,410.0,560.5704929340804,448.8156451940766,404.71286314096676,227.03886359504244,229.64927008617275,194.50559075187888,208.55954074677754,246.80915743602148,266.2586636735331,354.7704962963843,240.21482287795862
42,420.0,560.2871587965998,448.64455377794343,404.7279474341301,227.31340468208688,229.9236694954015,194.74206978828138,208.8106292875682,247.10670949459768,266.5834483128019,354.78280111491523,240.50735930443375
43,430.0,559.999605393656,448.4689769758909,404.7427262251309,227.5898042162818,230.19996909949884,194.9801438999988,209.06343774097917,247.40629028214315,266.9104177076606,354.7951568041313,240.80185385812794
44,440.0,559.7080459990436,448.28908169796625,404.7570951054646,227.86799920660366,230.47810491035884,195.21980058920474,209.31789946082537,247.707850234065,267.23952104419647,354.80806430447444,241.09828096174004
45,450.0,559.4126776463304,448.1050324820337,404.7712708769739,228.1479561965693,230.7580636500449,195.46098271811013,209.57397927654844,248.01134600462254,267.5706855565477,354.82081538246473,241.39657194978432
46,460.0,559.1136880844101,447.91699010616634,404.7851813079351,228.42961487321693,231.03976736454246,195.70366157958912,209.83163631751125,248.3167090379921,267.9038889851051,354.8338494183179,241.69668697715872
47,470.0,558.8112538910942,447.7251119147071,404.7989236922316,228.71293866562675,231.32320627883112,195.94780332646462,210.09084142518572,248.62390557658682,268.2390636494717,354.8474325605792,241.99857602130282
48,480.0,558.5055395364201,447.5295514635997,404.81254502969693,228.99790486977372,231.60835613137274,196.19336868932137,210.3515518530178,248.93290606207646,268.5761758159103,354.861275934682,242.3022361332097
49,490.0,558.1967063917841,447.3304573361826,404.8261095535585,229.28448745013324,231.89513974192906,196.44034881715902,210.61375091213384,249.24367619144977,268.9151960169891,354.87523441872185,242.6075784001779
50,500.0,557.8848871315538,447.1279736734759,404.83960903790853,229.57262353540855,232.18357503327445,196.68869868298466,210.87738536942152,249.55617793578324,269.256072502197,354.88968057525454,242.91461155399224
51,510.0,557.5702244791075,446.922239643086,404.8530844685668,229.86230928399553,232.47361503402848,196.93840302777204,211.14247120191573,249.8703947378354,269.59878835448785,354.9043110374996,243.22329396497904
52,520.0,557.2528462875854,446.7133896602299,404.8665750863983,230.15352408157727,232.76524424030524,197.18945074114234,211.40894684949455,250.1862726468517,269.94329878022427,354.919146563189,243.53360359682196
53,530.0,556.9328656100029,446.5015531728601,404.8801550026792,230.44623158345382,233.05844740137286,197.44181150643473,211.67681879808057,250.50382087226194,270.289590504535,354.9342050433702,243.84552657177082
54,540.0,556.6103947911429,446.2868542740883,404.89381646583627,230.74041154000915,233.35318038088926,197.69547321644401,211.9460474214304,250.82299315811596,270.63765021054877,354.94956039154727,244.15902056551442
55,550.0,556.2855312674337,446.06941222593696,404.9075792981544,231.03605677909923,233.64944728841505,197.95041268294824,212.21662813873903,251.14375668015813,270.9874163968331,354.96486946089453,244.47405663513052
56,560.0,555.9583736644788,445.84934176679207,404.9214267134533,231.3331150796367,233.94720753572545,198.20662394979897,212.48854752219327,251.4661247056814,271.3388923826667,354.9804679051112,244.79065307135102
57,570.0,555.6290039408857,445.62675257140444,404.93546441686505,231.63160292624346,234.24647844353038,198.46407816860244,212.76175088660017,251.79005596194304,271.69206636917613,354.9961099161638,245.108747470095
58,580.0,555.2975037985526,445.4017496963724,404.94967362710565,231.93150354744944,234.54722614849084,198.72277108661336,213.03628812012906,252.1155378759833,272.04688734955954,355.0119578946853,245.4283606090396
59,590.0,554.963948477849,445.17443365931,404.9640283106173,232.23277812868466,234.849407805493,198.9826869104854,213.31207419210304,252.44254519639804,272.4033720746795,355.0279234815587,245.74943286908552
60,600.0,554.6284066048509,444.9449004887372,404.9785574164266,232.5354137553532,235.15306846369884,199.24380250735365,213.58914280260024,252.7710744932085,272.76146495342795,355.0437556085528,246.07198152866061
61,610.0,554.2909352424866,444.7132419606582,404.9933104393701,232.83938581978683,235.45813729317265,199.50612943688284,213.86746064926777,253.1011108923419,273.1211780244249,355.05963935754625,246.395975851324
62,620.0,553.9516002797036,444.47954557261346,405.00825523623917,233.14473305101237,235.76464709754586,199.76962203236366,214.1470159993576,253.4326085127496,273.48248366529486,355.0754963198267,246.72140229539377
63,630.0,553.6104437567697,444.2438956351229,405.0234046713282,233.45137089860796,236.07253277080375,200.0342994897648,214.42779238762003,253.76558055763954,273.84536208394553,355.091253270591,247.04825131214997
64,640.0,553.2675228749337,444.0063715688654,405.03875647547176,233.75933983493877,236.3818389886666,200.30012367494874,214.70978740112727,254.1000062513613,274.2097893175572,355.1068062998654,247.37650536268848
65,650.0,552.9228792125198,443.76705011341625,405.05431093050856,234.06859718599438,236.6925075210365,200.56710629576776,214.99298206951505,254.43585830319284,274.5757533851273,355.12228115435727,247.70613342393608
66,660.0,552.5765481251735,443.52600362820135,405.07006002084023,234.3791121655039,237.00455880310437,200.83522415157884,215.2773649780872,254.7731538569231,274.94325740823166,355.1375548028754,248.03713870952822
67,670.0,552.2285766665148,443.28330161953556,405.08603053515475,234.69091218312744,237.31793788886873,201.10446181113008,215.56292772489488,255.11184094724686,275.3122480482835,355.15253783083165,248.36950698103777
68,680.0,551.8789895800729,443.0390106966267,405.10219302685033,235.0039677932146,237.6326726096001,201.37481056958424,215.84964445815967,255.451941274296,275.6827797365501,355.16718791207813,248.703222878275
69,690.0,551.5278184602595,442.7931936244821,405.1185303560159,235.31826749864248,237.9487428022099,201.6462705468317,216.1375237303761,255.79340232659456,276.0547692661114,355.18152403464813,249.0382797248673
70,700.0,551.1750898277779,442.5459109164271,405.13503842191756,235.63377944547315,238.2661108784976,201.9188207411852,216.42654571260422,256.13623152601286,276.42819590004984,355.19548963816015,249.37464561798893
71,710.0,550.8208320948014,442.29722006838455,405.1517191212576,235.95051354091285,238.58480915817168,202.19244513295115,216.71668625834496,256.4804204853266,276.80310891551574,355.2090280986188,249.71233045978403
72,720.0,550.4650645405816,442.0471761273663,405.16856676580636,236.2684633502992,238.90480203546525,202.4671574615758,217.0079468306834,256.82593763766346,277.179439287599,355.2220806054778,250.0512640776086
73,730.0,550.1078056065843,441.7958312460408,405.18556097330327,236.58758275847134,239.2260721303419,202.7429130318017,217.30031150396337,257.1727706387218,277.55717036410306,355.23457882273107,250.39152907146416
74,740.0,549.7490701702818,441.54323514839706,405.20268026083795,236.90787685395193,239.54860866693684,203.01973435444242,217.59376784442574,257.5209558828932,277.93634104309,355.24651174908234,250.73303678571844
75,750.0,549.388870568666,441.28943616768333,405.21991943365697,237.22936123346238,239.87242072592056,203.2975841224932,217.88830932660352,257.8704051283542,278.3169007625043,355.25780435584215,251.07578974293457
76,760.0,549.0272368564057,441.0344792118142,405.2372708994587,237.551971722264,240.19746030647337,203.57645774775432,218.18390305644866,258.22113133772297,278.6987993703624,355.26845466921856,251.4198005608419
77,770.0,548.6641585956578,440.77840821914896,405.2547064532273,237.8757580310426,240.52374951347,203.85635750670625,218.48058698581488,258.57313789935995,279.0820950270184,355.2783570368204,251.76504098231578
78,780.0,548.2996561574886,440.5212641005437,405.2722085006976,238.20062647789823,240.85127279216766,204.13726459986648,218.77827845777153,258.9264088029538,279.46672386756325,355.2874824203879,252.1114948850123
79,790.0,547.9337371117119,440.2630869254343,405.28977244931474,238.52662859632883,241.18001279559968,204.41917209587723,219.0770462680487,259.2809408019577,279.8526976722241,355.29580515428887,252.4591224756418
80,800.0,547.5664155127663,440.003914324044,405.30736413188004,238.85372910373016,241.509925456615,204.70208585857716,219.37683964382174,259.6366872212594,280.23998406301405,355.3032482994706,252.80796234657572
81,810.0,547.1976746951117,439.74378198316333,405.32497980344885,239.18193163126318,241.84103931388879,204.98594289585705,219.6776227301321,259.9936719322817,280.6285829876798,355.3097741361351,253.1579616895101
82,820.0,546.8275407857775,439.48272557926174,405.3425999924767,239.51122141610628,242.17333885753786,205.27076872781512,219.9794334231724,260.3518459354946,281.0184685303408,355.3153293852901,253.5091555984052
83,830.0,546.4560043096803,439.2207776529186,405.3601947693867,239.84161332690982,242.5068281333317,205.55657621431538,220.28221393512518,260.71121554171583,281.409640366477,355.319871334755,253.86148662504186
84,840.0,546.0830690230683,438.9579693756434,405.3777537052667,240.17299676115408,242.84142952594746,205.84329867119374,220.58600765047385,261.0717551006348,281.8020862607165,355.32334557607754,254.21495562793197
85,850.0,545.7087382482243,438.6943312669379,405.3952523587285,240.50543347317566,243.17721575412457,206.13099692815913,220.8907720063173,261.43347301341646,282.19576095569045,355.3257043085113,254.56954302056837
86,860.0,545.3330059320052,438.4298922869859,405.4126716533058,240.83893734772786,243.5141353824993,206.41960037764525,221.19649156829146,261.79638672118887,282.5906801163161,355.32690035908104,254.92527229689725
87,870.0,544.9558789269827,438.1646799820406,405.42999202832243,241.17343274818757,243.85213365221045,206.70911458396034,221.5031449793057,262.1604105830691,282.9868229494267,355.3268824868463,255.28207229821197
88,880.0,544.5773502952098,437.89872037626384,405.44718989434864,241.50897070699529,244.1912938046513,206.99957051046712,221.81076957753783,262.5255514193745,283.3841697536943,355.32560422529644,255.6399581606621
89,890.0,544.1974194244119,437.63203997066256,405.4642464749712,241.84547927437154,244.53153662265223,207.29090359417953,222.11929521786823,262.89183817778684,283.7827469076001,355.32301750448795,255.99894437071447
90,900.0,543.8160776696473,437.36466213461455,405.48113792506695,242.1830385326561,244.87286233337383,207.58312371667466,222.42877307740403,263.2592343598727,284.18248181059886,355.31907189094704,256.3590100119076
91,910.0,543.4333228604671,437.0966098969388,405.4978452940604,242.5214797022366,245.21528523014965,207.87624521214713,222.73913306492582,263.6277068944368,284.58339931551694,355.3137218715125,256.7201027196535
92,920.0,543.0491574941029,436.827906203373,405.5143497588843,242.8609476588692,245.55877028878757,208.170192677476,223.05041780729286,263.99727219195876,284.9854668698973,355.30691610063155,257.082261848882
93,930.0,542.6635641449449,436.5585727010062,405.53061866955545,243.20139020376288,245.9033183682438,208.46506557715782,223.36258688368176,264.3679004175073,285.3886706352385,355.2986034619329,257.44544662134524
94,940.0,542.2765415193944,436.2886283887772,405.5466416477155,243.54272554657857,246.24892266895145,208.76073684422414,223.67563787291797,264.7396133199755,285.7930490378377,355.2887520875368,257.80965686291154
95,950.0,541.8880949369292,436.01809460760626,405.5623912866286,243.88503232491027,246.5955944806085,209.0572813701594,223.9895533961197,265.11237600720074,286.1985182130431,355.27730415764086,258.1748741313753
96,960.0,541.4982002716571,435.74698877209903,405.5778432202582,244.22826638732934,246.94322619665343,209.35466748225068,224.30429840228123,265.4861473206018,286.605096620216,355.26420507568713,258.54109821056653
97,970.0,541.106864051477,435.47532992451306,405.59298901830374,244.57237432477473,247.29193157830736,209.6528905674612,224.61997381435074,265.86098895429296,287.01277453995533,355.2494289596276,258.9082938793283
98,980.0,540.714056689767,435.2031353184573,405.60778998184617,244.91741764508603,247.64160684570405,209.95186345492638,224.93644389915207,266.2367913272357,287.42156663842724,355.2329024403916,259.276468192364
99,990.0,540.3197900031897,434.9304212692428,405.6222410587542,245.2633293842891,247.99232001825845,210.2516711269459,225.25375019848136,266.61362561457423,287.83140488591187,355.21460275917667,259.6456332264601
100,1000.0,,,,,,,,,,,
