calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3514c75a-a2b8-4926-b94e-940ac7dfa119,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.5908460700591447,5.19718649983597,3.6849693560407526,90.0,90.0,90.0,1e-06,positive,734.568,48.030,258.145,-0.000,0.000,0.000,48.085,736.839,260.340,0.000,-0.000,0.000,257.096,261.414,528.338,0.000,-0.000,0.000,0.000,0.000,-0.000,335.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,342.974,0.000,0.000,0.000,-0.000,0.000,-0.000,134.249
d1f30af9-00c7-4b8a-98d2-ff1a098dcc9c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079046,mp-1079046,2.57864530099001,5.22031833481419,3.69311057665537,90.0,90.0,90.0,1e-06,positive,723.492,44.632,261.201,0.000,0.000,0.000,50.668,736.462,250.654,-0.000,0.000,0.000,263.633,249.307,527.301,0.000,0.000,0.000,-0.080,0.075,0.014,334.160,0.000,0.000,-0.079,0.074,0.012,0.000,344.780,0.000,-0.090,0.083,0.031,0.000,0.000,136.041
24eaf229-a926-4876-8123-9629791bc386,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-08,negative,732.545,248.957,3.391,-47.647,0.001,0.000,147.752,876.463,16.654,87.511,0.000,0.000,28.232,28.233,988.306,-0.000,-0.000,0.000,97.865,90.338,-162.251,148.281,-0.000,0.000,-0.000,0.000,0.000,-0.000,268.979,-87.511,0.000,0.000,-0.002,-0.000,-87.511,364.355
24eaf229-a926-4876-8123-9629791bc386,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-08,positive,876.462,147.752,16.660,-87.511,0.000,-0.000,147.753,876.463,16.660,87.511,-0.000,-0.000,28.233,28.233,988.304,0.000,-0.000,-0.000,-90.338,-97.864,162.255,148.283,-0.001,-0.000,-0.000,-0.000,-0.002,0.000,268.978,-87.511,-0.000,-0.000,0.001,0.000,-87.511,364.355
33aa8442-e2a7-4635-84d4-cf6f8437d6e9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-07,negative,697.164,220.803,113.909,-47.254,-0.000,0.000,220.796,697.181,113.901,47.258,0.000,0.000,28.233,28.233,988.307,-0.000,-0.000,0.000,-40.111,48.971,-7.639,212.157,-0.000,0.000,0.000,0.000,0.000,-0.000,268.978,-87.511,4.219,4.219,-7.273,-0.000,-46.593,236.108
33aa8442-e2a7-4635-84d4-cf6f8437d6e9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-07,positive,876.463,147.752,16.655,-87.511,-0.000,-0.000,212.957,687.547,129.004,46.971,0.000,-0.000,28.233,28.233,988.306,0.000,-0.000,-0.000,-48.972,40.111,7.639,212.158,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,268.978,-87.511,-4.219,-4.219,7.273,0.000,-46.593,236.108
eac73348-0083-4149-8d24-8944b180b855,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-06,negative,697.030,208.484,123.709,-58.378,-0.000,0.000,208.462,697.085,123.678,58.391,-0.000,0.000,130.133,130.133,798.585,-0.000,0.000,0.000,-51.256,51.996,-0.638,221.526,0.000,0.000,0.000,0.000,-0.000,-0.000,268.978,-87.511,0.430,0.430,-2.300,0.000,-50.074,233.926
eac73348-0083-4149-8d24-8944b180b855,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1079661,mp-1079661,2.5779813017131796,2.5779813017131796,25.87157668971587,90.0,90.0,120.00000000000001,1e-06,positive,702.262,212.637,116.255,-49.370,-0.000,-0.000,207.551,696.682,125.510,57.953,0.000,-0.000,133.659,133.659,792.258,0.000,0.000,-0.000,-50.380,49.637,1.771,218.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,268.978,-87.511,-0.430,-0.430,2.300,-0.000,-50.074,233.926
72f86aff-8f03-4104-ba79-5afba40f44a6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-08,negative,701.847,207.981,128.086,-0.375,-0.001,0.000,138.436,879.229,22.863,-0.914,-0.000,-0.000,22.862,22.862,1013.071,0.000,-0.000,0.000,0.915,-0.914,-0.000,256.433,-0.001,-0.000,-0.001,-0.001,0.001,-0.000,207.078,-2.010,0.000,0.000,-0.000,0.000,0.914,370.397
e0ea0b12-f471-442b-999d-2d6712eaed9e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-08,negative,699.406,211.385,118.899,-3.053,0.000,0.000,198.805,689.751,137.463,-0.192,0.001,0.000,28.011,28.011,987.929,0.002,0.001,0.000,1.817,-1.817,-0.001,268.711,0.001,0.000,-0.000,0.000,-0.002,-0.001,268.713,1.817,-0.000,0.000,-0.002,-0.001,1.818,364.268
72f86aff-8f03-4104-ba79-5afba40f44a6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-08,positive,713.780,200.655,125.409,-2.060,0.001,0.000,138.436,879.229,22.863,-0.915,0.000,0.000,22.862,22.862,1013.072,-0.000,0.000,-0.000,0.915,-0.915,0.000,256.432,0.000,0.000,0.001,0.001,-0.001,0.000,207.080,-2.010,-0.000,-0.000,-0.000,0.000,0.915,370.397
e0ea0b12-f471-442b-999d-2d6712eaed9e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-08,positive,706.605,215.613,109.216,-2.994,-0.000,-0.000,147.387,875.923,16.598,-1.815,-0.000,-0.000,132.503,132.503,793.598,-0.002,-0.000,-0.000,1.817,-1.817,0.003,268.711,-0.002,0.000,-0.000,-0.000,0.001,0.001,268.710,1.817,-0.000,-0.000,0.001,0.001,1.815,364.268
8c635110-5c01-4b49-9338-f1c26b5fb96b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.59243729445297,2.59243729445297,8.521517447713238,90.0,90.0,119.99999999999999,1e-07,negative,713.780,200.655,125.411,-2.059,0.000,0.000,207.982,701.847,128.086,0.375,-0.000,-0.000,124.121,124.121,808.558,0.000,-0.000,-0.000,-2.010,2.010,0.000,207.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,256.432,0.915,-0.000,-0.000,0.000,-0.000,-2.068,256.225
75318c65-5fa8-4a53-acf5-8eeceec6971b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BC7,mp-1080030,mp-1080030,2.578386101746381,2.5783861017463807,8.62308952182067,90.0,90.0,120.00000000000001,1e-07,negative,875.924,147.387,16.595,1.817,0.000,0.000,213.213,702.900,114.380,3.019,-0.000,-0.000,128.693,128.693,800.158,0.000,0.000,0.000,1.372,-2.658,1.003,219.179,0.000,0.000,0.000,0.000,-0.000,0.000,268.712,1.817,-0.248,-0.248,0.416,0.000,-2.931,247.031
