calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d1097eb-0baa-4f1c-94fc-267b62ee1f8d,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,8.15836860590144,8.15836860590144,8.15836860590144,90.0,90.0,90.0,1e-06,positive,1391.961,1437.352,1437.352,0.000,-0.000,-0.000,1437.352,1391.961,1437.352,-0.000,-0.000,0.000,1437.352,1437.352,1391.961,0.000,-0.000,-0.000,0.084,0.056,0.055,696.916,0.000,-0.000,0.056,0.084,0.055,-0.000,696.916,-0.000,0.056,0.055,0.084,0.000,0.000,696.916
2fe93030-86cb-4d2a-9109-89eca3c39cf7,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,A15--Cr3Si,A15--Cr3Si,5.239134332051661,5.239134332051661,5.239134332051661,90.0,90.0,90.0,1e-06,positive,153.818,58.439,58.439,0.000,-0.000,-0.000,58.439,153.818,58.439,-0.000,-0.000,0.000,58.439,58.439,153.818,0.000,-0.000,-0.000,0.000,-0.000,0.000,-81.572,-0.000,-0.000,-0.000,0.000,0.000,0.000,-81.572,0.000,-0.000,0.000,0.000,0.000,-0.000,-81.572
794393c4-76ab-4f18-a0cf-e3d6b1e08750,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-08,negative,79.839,101.989,101.989,0.000,0.000,0.000,101.989,79.839,101.989,0.000,0.000,0.000,101.989,101.989,79.839,0.000,0.000,0.000,-0.000,-0.000,0.000,43.458,0.000,0.000,0.000,0.000,0.000,0.000,43.458,0.000,0.000,0.000,0.000,0.000,0.000,43.458
794393c4-76ab-4f18-a0cf-e3d6b1e08750,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-08,positive,79.839,101.989,101.989,-0.000,-0.000,-0.000,101.989,79.839,101.989,-0.000,-0.000,-0.000,101.989,101.989,79.839,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.458,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.458
076f7317-72b1-4e8d-8194-6e241b742a93,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-07,negative,79.840,101.989,101.989,0.000,0.000,0.000,101.989,79.840,101.989,0.000,0.000,0.000,101.989,101.989,79.840,0.000,0.000,0.000,0.000,-0.000,0.000,48.781,0.000,0.000,-0.000,0.000,0.000,0.000,48.781,0.000,-0.000,0.000,0.000,0.000,0.000,48.781
076f7317-72b1-4e8d-8194-6e241b742a93,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-07,positive,79.839,101.989,101.989,-0.000,-0.000,-0.000,101.989,79.839,101.989,-0.000,-0.000,-0.000,101.989,101.989,79.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.781
40eecfec-fadf-4b05-b051-6dfa5204bbe8,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-06,negative,79.840,101.989,101.989,0.000,0.000,0.000,101.989,79.840,101.989,0.000,0.000,0.000,101.989,101.989,79.840,0.000,0.000,0.000,0.000,-0.000,0.000,43.458,0.000,0.000,-0.000,0.000,0.000,0.000,43.458,0.000,-0.000,0.000,0.000,0.000,0.000,43.458
40eecfec-fadf-4b05-b051-6dfa5204bbe8,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,D0_3--BiF3,D0_3--BiF3,6.530713267683571,6.530713267683571,6.530713267683571,90.0,90.0,90.0,1e-06,positive,79.839,101.989,101.989,-0.000,-0.000,-0.000,101.989,79.839,101.989,-0.000,-0.000,-0.000,101.989,101.989,79.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.458,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.458,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.458
a30bd29c-f60a-413c-8d5d-88ddc5dc8a79,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-08,negative,135.036,77.096,77.096,-0.000,0.000,-0.000,77.096,135.036,77.096,0.000,-0.000,-0.000,77.096,77.096,135.036,0.000,0.000,-0.000,0.000,0.000,0.000,39.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.952
a30bd29c-f60a-413c-8d5d-88ddc5dc8a79,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-08,positive,135.036,77.096,77.096,0.000,0.000,0.000,77.096,135.036,77.096,0.000,0.000,0.000,77.096,77.096,135.036,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.952
77fef643-c2a0-47ed-967b-66df2a304202,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-07,negative,135.036,77.096,77.096,-0.000,0.000,-0.000,77.096,135.036,77.096,0.000,-0.000,-0.000,77.096,77.096,135.036,0.000,0.000,-0.000,-0.000,0.000,0.000,39.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.952,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.952
77fef643-c2a0-47ed-967b-66df2a304202,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-07,positive,135.036,77.096,77.096,0.000,-0.000,0.000,77.096,135.036,77.096,0.000,0.000,0.000,77.096,77.096,135.036,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.952,0.000,0.000,-0.000,0.000,-0.000,0.000,39.952,0.000,-0.000,-0.000,0.000,0.000,0.000,39.952
218081a2-69cc-4aa8-b0e1-b20586e90621,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-06,negative,135.036,77.096,77.096,-0.000,0.000,-0.000,77.096,135.036,77.096,-0.000,-0.000,-0.000,77.096,77.096,135.036,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.952,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.952
218081a2-69cc-4aa8-b0e1-b20586e90621,80bc9623-3ed1-4de8-9d55-a3a44895e005,2022--Fereidonnejad-R--Al-Zr--LAMMPS--ipr1,d39e00ae-e831-40d2-aac2-051c17b33a4d,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Zr,Al3Zr,L1_2--AuCu3,L1_2--AuCu3,4.113452231497526,4.113452231497526,4.113452231497526,90.0,90.0,90.0,1e-06,positive,135.035,77.095,77.095,0.000,0.000,0.000,77.095,135.035,77.095,0.000,0.000,0.000,77.095,77.095,135.035,0.000,0.000,0.000,0.000,-0.000,-0.000,39.952,0.000,0.000,-0.000,0.000,-0.000,0.000,39.952,0.000,-0.000,-0.000,0.000,0.000,0.000,39.952
