key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e9ef101-9c13-42be-8f37-e85abf989aa7,mp-1056376,mp-1056376,dynamic,True,-6.309229462891999,-6.309229462891999,4.532810883677796,4.532810883677796,4.532810883677796,90.0,90.0,90.0
0f647f63-e9ca-48c3-b260-d9ecfe1a4a2b,A6--In--bct,oqmd-1215747,dynamic,True,-6.309229462891999,-6.309229462891999,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
ffd66fa1-482d-41fd-bf9f-5231706d9a06,oqmd-1214678,oqmd-1214678,static,True,-6.309229462891899,-6.309229462891899,4.532810883677798,4.532810883677798,4.532810883677798,90.0,90.0,90.0
f65b603d-bd8a-40e2-941d-ba2ad8d57912,A6--In--bct,A6--In--bct,dynamic,True,-6.309229462891499,-6.309229462891499,4.532810883677797,4.532810883677797,4.532810883677797,90.0,90.0,90.0
ab570e5a-5cbd-48d2-99c3-0a0a3d25d951,A6--In--bct,A6--In--bct,box,True,-6.309229462891499,-6.309229462891499,4.532810883677793,4.532810883677793,4.532810883677793,90.0,90.0,90.0
e814cd92-d660-4388-b3ff-afcc1e8210c7,A6--In--bct,oqmd-1215747,static,True,-6.309229462891499,-6.309229462891499,4.532810883677796,4.532810883677796,4.532810883677796,90.0,90.0,90.0
2c289dcb-191d-4a1d-93be-8c7bdaa223d8,A6--In--bct,oqmd-1215747,box,True,-6.309229462891499,-6.309229462891499,4.532810883677791,4.532810883677791,4.532810883677791,90.0,90.0,90.0
72862fbe-fabe-462a-8242-1cdce1e05c19,A6--In--bct,A6--In--bct,static,True,-6.309229462891499,-6.309229462891499,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
42a7fe0e-d12c-4840-9866-3c7e7cd4f841,A1--Cu--fcc,mp-8635,static,False,-6.309229462891249,-6.309229462891249,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
5388b3e0-a7ca-431f-a0ad-13b3ac758efe,A1--Cu--fcc,oqmd-7509,static,False,-6.309229462891249,-6.309229462891249,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
7616de0a-a921-4572-81cb-07942157ad50,A1--Cu--fcc,mp-8635,dynamic,False,-6.309229462891249,-6.309229462891249,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
78efc846-2d92-4db0-a7de-865bdda7f207,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.309229462891249,-6.309229462891249,4.532810883677796,4.532810883677796,4.532810883677796,90.0,90.0,90.0
a037fcd9-5ffb-4c00-ab91-fa05173b4674,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.309229462891249,-6.309229462891249,4.5328108836777945,4.5328108836777945,4.5328108836777945,90.0,90.0,90.0
b07918b2-fae7-4f8a-9fd6-73e53d7a9387,A1--Cu--fcc,mp-8635,box,False,-6.309229462891249,-6.309229462891249,4.53281088367779,4.53281088367779,4.53281088367779,90.0,90.0,90.0
fc839944-e12e-49df-aa3c-bf4fa5fc8d84,A1--Cu--fcc,oqmd-7509,box,False,-6.309229462891249,-6.309229462891249,4.53281088367779,4.53281088367779,4.53281088367779,90.0,90.0,90.0
86b7e675-6e69-47e9-8252-b4cc94aaf121,oqmd-1215836,oqmd-1215836,box,True,-6.309229357626499,-6.309229357626499,4.532810916334417,4.532810916334417,4.532810916334417,90.0,90.0,90.0
d0e1c388-69a0-4fed-91d6-8fc1c7bf50a2,oqmd-1214856,oqmd-1214856,dynamic,False,-6.30584379652293,-6.30584379652293,11.053139859297366,11.053139859297366,11.053139859297366,90.0,90.0,90.0
e38d02f9-871e-4b65-a27b-97fc2004c068,oqmd-1214856,oqmd-1214856,static,False,-6.3058437965193095,-6.3058437965193095,11.053139800905868,11.053139800905868,11.053139800905868,90.0,90.0,90.0
beba2c9a-dd7a-4bfd-8bdc-36aa916bb854,oqmd-1214856,oqmd-1214856,box,False,-6.29511785544293,-6.29511785544293,11.056557252825044,11.056557252825044,11.056557252825044,90.0,90.0,90.0
e9efa6b2-21b0-4cfe-ac24-4e0950acac4d,A15--beta-W,A15--beta-W,static,False,-6.2886104315071245,-6.2886104315071245,5.707950154345788,5.707950154345788,5.707950154345788,90.0,90.0,90.0
00e80376-394b-4810-9668-81b8c2fc2335,A15--beta-W,A15--beta-W,box,False,-6.2886104315071245,-6.2886104315071245,5.7079501543457845,5.7079501543457845,5.7079501543457845,90.0,90.0,90.0
eab7586b-b99c-4005-8d90-5d37332d1363,A15--beta-W,oqmd-1215034,static,False,-6.288610431506874,-6.288610431506874,5.707950154345787,5.707950154345787,5.707950154345787,90.0,90.0,90.0
9caaea61-5ebc-49ea-9473-bf348db6fe66,A15--beta-W,A15--beta-W,dynamic,False,-6.288610431505249,-6.288610431505249,5.707950154346001,5.707950154346001,5.707950154346001,90.0,90.0,90.0
94bfd9a7-2581-4443-a509-999fefad7171,A15--beta-W,oqmd-1215034,dynamic,False,-6.288610431504749,-6.288610431504749,5.707950154344835,5.707950154344835,5.707950154344835,90.0,90.0,90.0
b9340b7c-4d72-45b5-9543-e36a09a98430,A15--beta-W,oqmd-1215034,box,False,-6.2886104313894995,-6.2886104313894995,5.707950154377854,5.707950154377854,5.707950154377854,90.0,90.0,90.0
375ab0df-f118-4599-b9d6-b1b7e7df9775,oqmd-1214945,oqmd-1214945,box,False,-6.287327925742999,-6.287327925742999,7.773980332032149,7.773980332032149,7.773980332032149,90.0,90.0,90.0
3bc1f0ba-7b44-4aa6-8135-65caa5d0e2dd,mp-1077723,mp-1077723,box,False,-6.2067836779564995,-6.2067836779564995,8.106489444142525,8.57453261903054,5.4052760401485305,90.0,131.74425493577445,90.0
beea916c-093e-4261-a40d-c29b9e078760,A4--C--dc,oqmd-1215569,dynamic,True,-6.129143314796499,-6.129143314796499,3.7497415417675963,8.715703507765003,3.0944647357961728,90.0,90.0,90.0
ec72b46d-a857-4ec4-8312-9747842aad77,oqmd-1215123,oqmd-1215123,dynamic,True,-5.701554097359624,-5.701554097359624,3.814600543252872,5.117151366926528,10.276146346741244,90.0,90.0,90.0
ac792bd9-4c05-44b8-9611-83c96f0d3dda,oqmd-1214767,oqmd-1214767,dynamic,False,-5.701554097358749,-5.701554097358749,3.814600546385122,5.11715136333072,10.27614631687849,90.0,90.0,90.0
40d22225-7b11-44d4-bd6f-eeb5c38f04ce,oqmd-1214767,oqmd-1214767,box,False,-5.677928697529499,-5.677928697529499,3.596337757114351,5.211248574154311,10.545139460325961,90.0,90.0,90.0
dc5b9b6f-ee9b-4752-aecc-afa116a48d04,oqmd-1215123,oqmd-1215123,box,False,-5.663789698091124,-5.663789698091124,5.269885951885058,10.75307787981457,3.4692430416237756,90.0,90.0,90.0
fb168b81-0bd6-4a16-bb26-f5ecff87d75a,A5--beta-Sn,A5--beta-Sn,box,False,-5.578880452936248,-5.578880452936248,5.815926054363225,5.815926054363225,2.9616234017158503,90.0,90.0,90.0
ce845a67-3e01-4514-b839-069dffdebf06,A5--beta-Sn,oqmd-1215658,static,False,-5.5788804529355,-5.5788804529355,5.815926054365098,5.815926054365098,2.961623401740873,90.0,90.0,90.0
2ce7f81b-eaae-43b6-81a0-69fd15ffe9c3,A5--beta-Sn,A5--beta-Sn,static,False,-5.578880452934999,-5.578880452934999,5.815926054365152,5.815926054365152,2.961623401740864,90.0,90.0,90.0
deb927f3-bfba-4f11-aa1c-32a60931516a,A5--beta-Sn,oqmd-1215658,box,False,-5.578880452934749,-5.578880452934749,5.8159260543645,5.8159260543645,2.9616234017405905,90.0,90.0,90.0
dc7358a9-7bdf-4877-8941-687642fdae88,mp-1056376,mp-1056376,static,False,-5.481843046861799,-5.481843046861799,3.0581274670775267,3.0581274670775263,3.191846824120388,90.0,90.0,120.00000000000001
beb8259b-5090-469e-b4dc-103541ec1f1c,mp-1056376,mp-1056376,box,False,-5.481843046861699,-5.481843046861699,3.05812746723021,3.0581274672302095,3.19184682390338,90.0,90.0,120.00000000000001
9de218b4-b46a-4152-a856-46596c5c7586,mp-1178608,mp-1178608,dynamic,False,-5.007130549926499,-5.007130549926499,2.94699135599772,2.94699135599772,7.600479335,90.0,90.0,120.00000000000001
e3001e7e-41b9-4e32-8cfb-2b74839929d4,mp-1178608,mp-1178608,static,False,-5.007130549926499,-5.007130549926499,2.946991355997717,2.946991355997717,7.600479335,90.0,90.0,120.00000000000001
88eff7c7-bd86-47e8-ad29-d797e0058fe0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.7718542341245,-4.7718542341245,3.0344341085970528,3.0344341085970528,3.0344341085970528,90.0,90.0,90.0
c909b930-0932-4778-a9f5-e968589cfe22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.7718542341245,-4.7718542341245,3.03443410859705,3.03443410859705,3.03443410859705,90.0,90.0,90.0
428035fd-9d7c-4afc-b52a-487d335b4480,A4--C--dc,oqmd-1215569,box,False,-3.2984482874387995,-3.2984482874387995,6.513722506104408,6.513722506104408,6.513722506104408,90.0,90.0,90.0
b214c8f5-e015-4315-ae95-7599fe795081,A4--C--dc,A4--C--dc,static,False,-3.298448287050374,-3.298448287050374,6.513722506162886,6.513722506162886,6.513722506162886,90.0,90.0,90.0
db2dd512-590f-4929-b51a-aedc0e8c2e7f,A4--C--dc,A4--C--dc,box,False,-3.2984482870492497,-3.2984482870492497,6.513722506161237,6.513722506161237,6.513722506161237,90.0,90.0,90.0
