key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2cedcefc-7a86-451d-868f-ec32dabc902a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.6479517352495,-4.6479517352495,5.582952316529067,5.582952316529067,5.582952316529067,90.0,90.0,90.0
2af0ce40-108e-4edc-a409-04bc2659fc50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.64795173524925,-4.64795173524925,5.582952316528837,5.582952316528837,5.582952316528837,90.0,90.0,90.0
a7b5aaed-bfdf-4455-9d34-df62d57db628,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.647951735206625,-4.647951735206625,5.5829523167866135,5.5829523167866135,5.5829523167866135,90.0,90.0,90.0
75c35057-6382-4c17-9ec9-8a80287b9e05,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.6479517352055,-4.6479517352055,5.5829523167866135,5.5829523167866135,5.5829523167866135,90.0,90.0,90.0
97bf752a-cda3-4958-8eaa-3219d7fef9ed,mp-1067210,mp-1067210,box,False,-4.59491578115225,-4.59491578115225,2.70632170515054,4.6456943945466405,5.606080514286988,90.0,95.91246880373757,90.0
b3c05a0d-3d95-4930-aded-b76315cfe081,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.55131856620325,-4.55131856620325,5.174905633416489,5.174905633416489,5.174905633416489,90.0,90.0,90.0
81c1e596-7c30-4db7-b071-f1185e4c8112,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.551318566199125,-4.551318566199125,5.174905633414829,5.174905633414829,5.174905633414829,90.0,90.0,90.0
3eb3824f-8350-45b8-a6ef-c641fe91262f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.55131856619625,-4.55131856619625,5.174905633414907,5.174905633414907,5.174905633414907,90.0,90.0,90.0
8cdfe795-9fac-49f1-afb1-e98a1c6283be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.551318566195875,-4.551318566195875,5.17490563341541,5.17490563341541,5.17490563341541,90.0,90.0,90.0
1c55372e-dd65-4873-aa25-f2fac4d12150,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.98080797625975,-3.98080797625975,5.892159741498627,5.892159741498627,5.892159741498627,90.0,90.0,90.0
54b87dbb-b6d5-4d60-8f7b-2067cb975e2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.980807976259,-3.980807976259,5.892159741498607,5.892159741498607,5.892159741498607,90.0,90.0,90.0
2290f4f9-1f9e-4fb8-b5d5-b0be094b6a2d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.980807976242625,-3.980807976242625,5.892159738145008,5.892159738145008,5.892159738145008,90.0,90.0,90.0
113c8d3e-7ffb-4d1f-a165-99246e356376,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9808079762421253,-3.9808079762421253,5.89215973814501,5.89215973814501,5.89215973814501,90.0,90.0,90.0
b3bc836d-532b-45f4-b96f-549455868831,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9808079762161253,-3.9808079762161253,5.892159739293343,5.892159739293343,5.892159739293343,90.0,90.0,90.0
c9047661-c1ad-4ccc-8960-f44f714ca556,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9808079762161253,-3.9808079762161253,5.892159739293557,5.892159739293557,5.892159739293557,90.0,90.0,90.0
48ad0f9f-79e1-41cf-b8c8-659798ed538d,oqmd-756627,oqmd-756627,box,False,-3.6404780096486,-3.6404780096486,10.827100659385863,19.10758009568769,3.5582064399338837,90.0,90.0,90.0
