key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3406521-2005-48a8-bba9-de29e45a7cf3,A3--Mg--hcp,mp-131,box,False,-6.468599791142,-6.468599791142,3.2203998096303863,3.2203998096303854,5.21535343660196,90.0,90.0,120.00000000000001
60275df6-5758-4f43-8a07-cf80c517573a,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.46859979114,-6.46859979114,3.2203998094781765,3.220399809478176,5.21535343679404,90.0,90.0,120.00000000000001
6c20e9b2-6b8b-4900-a6f3-68cec371f392,mp-1056376,mp-1056376,dynamic,True,-6.4685997911365005,-6.4685997911365005,3.2203998095065383,3.220399809506538,5.2153534366261765,90.0,90.0,120.00000000000001
f073d7d3-f975-4ffd-a813-46f5d41b3e8c,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.4685997911335,-6.4685997911335,3.2203998095064224,3.2203998095064224,5.215353436626191,90.0,90.0,120.00000000000001
00dcbc93-9d1b-42ed-8159-b6ec21907eed,oqmd-1215301,oqmd-1215301,static,True,-6.4685997909985,-6.4685997909985,3.220401626880826,3.220401626880826,5.215353407083435,90.0,90.0,120.00000000000001
f2cc31ab-47d0-44ed-a642-2f324e622de2,A3--Mg--hcp,oqmd-758458,static,False,-6.468599790928875,-6.468599790928875,3.220399052300796,3.2203990523007953,5.215353386364403,90.0,90.0,120.00000000000001
67f2f28f-bf64-4d36-a0fe-e0c0ce72fee8,A3--Mg--hcp,oqmd-758447,static,False,-6.468599790865572,-6.468599790865572,3.220395789315724,3.2203957893157233,5.215353846603451,90.0,90.0,120.00000000000001
aa04e7ce-1bb3-48b2-89d9-83660acb6db5,A3--Mg--hcp,oqmd-758446,static,False,-6.468599790651333,-6.468599790651333,3.2203956460408474,3.220395646040847,5.2153534165693305,90.0,90.0,120.00000000000001
8679b5e0-ef30-4c97-bed0-319f27b318d2,A3--Mg--hcp,oqmd-758451,static,False,-6.468599785963,-6.468599785963,3.220388574162656,3.220388574162656,5.215354035528691,90.0,90.0,120.00000000000001
ef7fbc84-4962-4343-b2e9-619366f9ac24,A3--Mg--hcp,oqmd-758447,box,False,-6.4685997859020015,-6.4685997859020015,3.22039062186073,3.22039062186073,5.21535343773834,90.0,90.0,120.00000000000001
8a5ea3b5-3b9c-4617-8c42-9c4b622fa4f5,A3--Mg--hcp,oqmd-758469,static,False,-6.468599785645417,-6.468599785645417,3.220396353727868,3.220396353727868,5.215353278784065,90.0,90.0,120.00000000000001
a1d62e52-8af0-4f5e-a760-80fde7330f43,A3--Mg--hcp,oqmd-758460,static,False,-6.468599785446168,-6.468599785446168,3.220399297879437,3.220399297879437,5.215353554726991,90.0,90.0,120.00000000000001
70833bf8-cd7e-458d-a254-9f52c130a2a6,A3--Mg--hcp,oqmd-758460,box,False,-6.468599785388917,-6.468599785388917,3.220399272076828,3.2203992720768277,5.215353436836811,90.0,90.0,120.00000000000001
e9e1742c-8122-4f93-b457-703ac7564311,oqmd-758444,oqmd-758444,static,True,-6.46859978297975,-6.46859978297975,3.220409422543737,3.220409422543737,5.215354091089794,90.0,90.0,120.00000000000001
f678dfdc-c5de-4602-832b-01d45e4b865f,A3--Mg--hcp,oqmd-758445,box,False,-6.468599769785749,-6.468599769785749,3.220366919318562,3.2203669193185624,5.21535344926563,90.0,90.0,120.00000000000001
4be66643-7a31-4a05-b95a-33ef9cadbdd3,A3--Mg--hcp,oqmd-67408,box,False,-6.468599764230749,-6.468599764230749,3.220424204920066,3.220424204920066,5.21535346422473,90.0,90.0,120.00000000000001
fd06f773-78f2-43e0-bbdc-3586612a0b8d,A3--Mg--hcp,oqmd-758469,box,False,-6.468599742595833,-6.468599742595833,3.2203952742291593,3.2203952742291593,5.2153534427604304,90.0,90.0,120.00000000000001
520ce83f-2b01-4b68-b23b-5d62d3535f2a,A3--Mg--hcp,oqmd-758446,box,False,-6.468599737589334,-6.468599737589334,3.2203610378882646,3.2203610378882637,5.21535346684535,90.0,90.0,120.00000000000001
6fb51dad-2b2b-41a3-9cb2-91cc0efd57af,A3--Mg--hcp,oqmd-758451,box,False,-6.468599727789201,-6.468599727789201,3.22037029811565,3.22037029811565,5.2153534743441,90.0,90.0,120.00000000000001
bc44a4ff-220b-4c51-9504-f347b97d35ca,A3--Mg--hcp,oqmd-758458,box,False,-6.46859097796725,-6.46859097796725,3.220253090495538,3.2202530904955378,5.215355028443301,90.0,90.0,120.00000000000001
b653c089-e92b-4edb-b769-e230cd0b90f7,oqmd-758444,oqmd-758444,box,False,-6.468562073127917,-6.468562073127917,3.222767742750279,5.573817916413519,5.215377166295861,90.0,90.0,90.0
7dd8d960-c442-4272-9536-e4a86781e8c3,oqmd-1215301,oqmd-1215301,box,False,-6.4677166521535,-6.4677166521535,3.23845379463938,5.5462874175567105,5.21614912798907,90.0,90.0,90.0
a4f6290f-eb6d-4420-854a-e960c6122882,oqmd-1216106,oqmd-1216106,dynamic,False,-6.458363987567,-6.458363987567,3.2178187650894237,3.2178187650894237,23.520007419848017,90.0,90.0,120.00000000000001
a2de9dfd-6d3e-4d93-a262-ae7ce4979bfc,oqmd-1216106,oqmd-1216106,static,True,-6.457680260501332,-6.457680260501332,5.577300026456246,3.2192612469946735,8.033378904555128,90.0,103.47206406505732,90.0
7cf04e07-f040-43b7-9971-beb3b619b0c9,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.45324786699375,-6.45324786699375,3.216605768056275,3.2166057680562754,10.46414828247244,90.0,90.0,120.00000000000001
819c2a30-8480-408b-8748-4ae9169f9176,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453247866980501,-6.453247866980501,3.216605995753291,3.216605995753291,10.46414846091001,90.0,90.0,120.00000000000001
2f0072b2-a581-4a16-8ca9-8dfe39919b3f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.45324786697775,-6.45324786697775,3.216605976821275,3.216605976821275,10.46414845040181,90.0,90.0,120.00000000000001
e53b16e1-fc4f-45e3-8482-7484210c7259,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453247866972751,-6.453247866972751,3.216605991471601,3.216605991471601,10.46414845731444,90.0,90.0,120.00000000000001
f9daef53-2433-4784-9ef9-826b47e00499,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453247866967,-6.453247866967,3.216605893757361,3.216605893757361,10.46414830849129,90.0,90.0,120.00000000000001
225664b5-0a21-493f-8df9-a13dfa1b360e,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453247866950876,-6.453247866950876,3.216605881553303,3.2166058815533036,10.46414845692534,90.0,90.0,120.00000000000001
794d84ea-751f-4b80-88ce-1ca3c725ca9a,A1--Cu--fcc,mp-8635,static,False,-6.438113660604,-6.438113660604,4.544677978267654,4.544677978267654,4.544677978267654,90.0,90.0,90.0
b106bc45-0f9c-4e09-9ede-e65ec16e505a,A1--Cu--fcc,oqmd-7509,static,False,-6.43811366059425,-6.43811366059425,4.544677630127357,4.544677630127357,4.544677630127357,90.0,90.0,90.0
9b27c5e0-1fb8-464f-af99-7b98ac1d9f07,A1--Cu--fcc,mp-8635,dynamic,False,-6.43811366059375,-6.43811366059375,4.5446779782019275,4.5446779782019275,4.5446779782019275,90.0,90.0,90.0
7dc5afe3-0359-44d7-9024-47edf42a33a4,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.43811366059225,-6.43811366059225,4.544677978223839,4.544677978223839,4.544677978223839,90.0,90.0,90.0
d60ce596-baf8-479b-98ba-011bf922137a,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438113660588667,-6.438113660588667,4.54467808399291,4.54467808399291,4.54467808399291,90.0,90.0,90.0
98d5ec0b-20d5-4610-9466-30119fda295d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.43811366057975,-6.43811366057975,4.544677978598103,4.544677978598103,4.544677978598103,90.0,90.0,90.0
a4440884-ffbd-4892-9a51-a95f3e2b3861,A6--In--bct,A6--In--bct,dynamic,True,-6.438113660574,-6.438113660574,4.544678095101406,4.544678095101406,4.544678095101406,90.0,90.0,90.0
70dd69ef-7c2f-4b01-b1fa-e8d72cd819ee,A6--In--bct,oqmd-1215747,static,True,-6.438113660571999,-6.438113660571999,4.544678094054278,4.544678094054278,4.544678094054278,90.0,90.0,90.0
d8bca70a-2315-4e62-a4f3-1afb91265dcb,oqmd-1215836,oqmd-1215836,dynamic,True,-6.43811366057075,-6.43811366057075,4.544678103389336,4.544678103389336,4.544678103389336,90.0,90.0,90.0
b2e73a57-3230-4c30-87c3-c2070636cc9b,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438113660568625,-6.438113660568625,4.544678082559568,4.544678082559568,4.544678082559568,90.0,90.0,90.0
5da3c4e6-7bec-4031-95b6-bb7eeec040e8,oqmd-1214767,oqmd-1214767,dynamic,True,-6.43811366056775,-6.43811366056775,4.544678100296965,4.544678100296965,4.544678100296965,90.0,90.0,90.0
6258d51f-3b4d-47ad-a4a8-4b79a8ddb959,A6--In--bct,A6--In--bct,static,True,-6.438113660567,-6.438113660567,4.544678096443575,4.544678096443575,4.544678096443575,90.0,90.0,90.0
cf67e3fe-6c9a-4470-be96-492ef59c9460,oqmd-1214678,oqmd-1214678,static,True,-6.438113660566801,-6.438113660566801,4.544678095398029,4.544678095398029,4.544678095398029,90.0,90.0,90.0
36fef2e7-73d7-46f5-9549-cb786be496c2,oqmd-1214678,oqmd-1214678,dynamic,True,-6.4381136605667,-6.4381136605667,4.544678095398026,4.544678095398026,4.544678095398026,90.0,90.0,90.0
0993d836-ee9f-419c-89c7-c8dd05761718,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438113660566,-6.438113660566,4.544678095402592,4.544678095402592,4.544678095402592,90.0,90.0,90.0
b21bbb9e-0fa8-4145-a98a-bec21a46796d,A6--In--bct,A6--In--bct,box,True,-6.438113660566,-6.438113660566,4.5446780953624355,4.5446780953624355,4.5446780953624355,90.0,90.0,90.0
fa883d35-b1c9-4d6c-a658-161115290730,oqmd-1214678,oqmd-1214678,box,True,-6.4381136605652,-6.4381136605652,4.544678095588794,4.544678095588794,4.544678095588794,90.0,90.0,90.0
20541078-6910-475e-a0a7-9840ff119f59,A2--W--bcc,mp-41,dynamic,True,-6.438113660564,-6.438113660564,4.544678095496093,4.544678095496093,4.544678095496093,90.0,90.0,90.0
5de13281-12ee-438a-a291-b67ed239637b,A6--In--bct,oqmd-1215747,dynamic,True,-6.438113660561999,-6.438113660561999,4.544678095431613,4.544678095431613,4.544678095431613,90.0,90.0,90.0
51ffee63-bc6d-4b0b-9605-dd6ed137d9f7,A6--In--bct,oqmd-1215747,box,True,-6.438113660561,-6.438113660561,4.544678095398026,4.544678095398026,4.544678095398026,90.0,90.0,90.0
dab07765-0761-44e0-be96-bbc5e4033a1b,A2--W--bcc,oqmd-9320,dynamic,True,-6.438113660559499,-6.438113660559499,4.544678095394192,4.544678095394192,4.544678095394192,90.0,90.0,90.0
a111e738-889a-4ed4-a0b4-252892672a58,oqmd-1215836,oqmd-1215836,static,True,-6.43811366055525,-6.43811366055525,4.544678093683825,4.544678093683825,4.544678093683825,90.0,90.0,90.0
25cf6e38-bbe9-4ead-b045-9492d4ec46fc,A1--Cu--fcc,oqmd-7509,box,False,-6.43811366054875,-6.43811366054875,4.544678095398116,4.544678095398116,4.544678095398116,90.0,90.0,90.0
b1e48ac9-7334-4c39-a1c5-08d5ec4eef0a,A1--Cu--fcc,mp-8635,box,False,-6.438113660541251,-6.438113660541251,4.544678095396773,4.544678095396773,4.544678095396773,90.0,90.0,90.0
4f082032-dc95-4fe0-818f-15128d77afa7,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.43811366054,-6.43811366054,4.544678095394893,4.544678095394893,4.544678095394893,90.0,90.0,90.0
5e7bbca5-b2c8-4604-ad67-b624517b22af,mp-1077723,mp-1077723,dynamic,True,-6.4332865770098335,-6.4332865770098335,5.1589582402056715,5.158958240205671,3.0951974035254013,90.0,90.0,120.00000000000001
e898fe33-326e-4f21-8201-bb499bf87fff,oqmd-1215925,oqmd-1215925,dynamic,True,-6.421764960742,-6.421764960742,3.430279602320426,3.430279602320426,3.8705882187928045,90.0,90.0,90.0
4eff4a3f-1c50-464c-a15a-a2f52b803930,A4--C--dc,oqmd-1215569,dynamic,True,-6.421764960734,-6.421764960734,3.430279879961562,3.430279879961562,3.870587478691696,90.0,90.0,90.0
96a6ccc7-7e0d-4f31-8a85-4d996aa70e9f,oqmd-1215925,oqmd-1215925,static,True,-6.421764957110334,-6.421764957110334,3.4302798514443653,3.4302798514443653,3.8705877179265857,90.0,90.0,90.0
2943ee44-a4a9-4ffb-840c-22dff64ce496,A2--W--bcc,A2--W--bcc,static,False,-6.416841809975501,-6.416841809975501,3.5624394525501573,3.5624394525501573,3.5624394525501573,90.0,90.0,90.0
24c6d391-4fc9-4620-a9a1-7a0b4d326007,A2--W--bcc,oqmd-9320,box,False,-6.416841809970999,-6.416841809970999,3.562439452058697,3.562439452058697,3.562439452058697,90.0,90.0,90.0
27eb791e-b3cb-47c2-b416-ac1ff95fa2f1,A2--W--bcc,A2--W--bcc,box,False,-6.4168418099645,-6.4168418099645,3.5624394522579004,3.5624394522579004,3.5624394522579004,90.0,90.0,90.0
a671b4da-c31d-46a7-9db8-dfc5896f4253,A2--W--bcc,mp-41,box,False,-6.4168418099645,-6.4168418099645,3.5624394522583303,3.5624394522583303,3.5624394522583303,90.0,90.0,90.0
3e9dc811-09b2-490e-ab75-4ed116a794f0,oqmd-1215925,oqmd-1215925,box,True,-6.416815021051333,-6.416815021051333,3.562454213116393,3.562454213116393,3.562454213116393,90.0,90.0,90.0
1847d0a4-4aa6-4fb7-bf79-f706711b6af6,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347272559639,-6.347272559639,7.820885047395694,7.820885047395694,7.820885047395694,90.0,90.0,90.0
af3cca63-093c-4c19-9c37-f66476229876,oqmd-1214856,oqmd-1214856,dynamic,False,-6.316813527648448,-6.316813527648448,11.01902130314925,11.01902130314925,11.01902130314925,90.0,90.0,90.0
c7f7760c-8da0-4f92-972b-47ccc735cfac,oqmd-1214945,oqmd-1214945,box,False,-6.311447579299,-6.311447579299,7.838336399113207,7.838336399113207,7.838336399113207,90.0,90.0,90.0
eca3d2fa-aa41-48df-890e-966cd8974102,oqmd-1214856,oqmd-1214856,box,False,-6.30689140363362,-6.30689140363362,11.021468135103964,11.021468135103964,11.021468135103964,90.0,90.0,90.0
8f409f5c-7c27-4447-bfc6-ca2829e5eae1,A15--beta-W,A15--beta-W,static,False,-6.281404169180501,-6.281404169180501,5.681021087673844,5.681021087673844,5.681021087673844,90.0,90.0,90.0
f0dd7a9a-4fcb-4c45-97c9-cc4dd824cb06,A15--beta-W,A15--beta-W,dynamic,False,-6.28140416917225,-6.28140416917225,5.681021140580694,5.681021140580694,5.681021140580694,90.0,90.0,90.0
93b40783-195c-45a3-981f-df66ecbd397b,A15--beta-W,A15--beta-W,box,False,-6.281404169167875,-6.281404169167875,5.681021140129974,5.681021140129974,5.681021140129974,90.0,90.0,90.0
8165acc9-6ce4-4016-8452-0a54290a7048,A15--beta-W,oqmd-1215034,dynamic,False,-6.281404169167,-6.281404169167,5.681021140702016,5.681021140702016,5.681021140702016,90.0,90.0,90.0
40528fcd-54cb-4bbd-93e6-310f97654038,A15--beta-W,oqmd-1215034,static,False,-6.281404169079625,-6.281404169079625,5.681021109331549,5.681021109331549,5.681021109331549,90.0,90.0,90.0
de99eec9-22c8-4285-8144-1cd318fc3de5,A15--beta-W,oqmd-1215034,box,False,-6.281404169064626,-6.281404169064626,5.681021140347631,5.681021140347631,5.681021140347631,90.0,90.0,90.0
b8b28f5c-cb7d-4bcd-94d5-60f598457c80,oqmd-1215123,oqmd-1215123,box,False,-6.2351105422795,-6.2351105422795,5.190448101702032,10.923246651937681,3.268577625274458,90.0,90.0,90.0
fba209a3-df46-4d3b-9000-82f90d2b430b,mp-1056376,mp-1056376,static,False,-6.1524534915265,-6.1524534915265,3.0806548953059503,3.0806548953059503,2.8137747738560086,90.0,90.0,120.00000000000001
0a3e6d03-7d5e-4dc9-abf5-57e6ddc23ec0,mp-1056376,mp-1056376,box,False,-6.1524534915259,-6.1524534915259,3.080654895305634,3.0806548953056336,2.8137747738217005,90.0,90.0,120.00000000000001
554a91b4-4173-4a8e-a890-c2ab6c823daa,oqmd-1215836,oqmd-1215836,box,True,-6.15245347486325,-6.15245347486325,3.080654893820291,3.0806548938202907,2.8137747622434177,90.0,90.0,120.00000000000001
3b0c34ed-c4a1-46c7-928e-c1a39e2d1bb8,A5--beta-Sn,A5--beta-Sn,static,False,-6.1462475620187496,-6.1462475620187496,5.499295979047391,5.499295979047391,2.97014425625742,90.0,90.0,90.0
6b3db933-5547-4233-9fb1-ecce12d49add,A5--beta-Sn,oqmd-1215658,static,False,-6.14624756201725,-6.14624756201725,5.499295987325516,5.499295987325516,2.9701442438767,90.0,90.0,90.0
1da5b080-2ee2-45bd-9d48-8c1eb36beba1,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.14624756201175,-6.14624756201175,5.499295972530055,5.499295972530055,2.97014426027695,90.0,90.0,90.0
68352b3d-c774-41bd-9dc7-1ec03fb0def3,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146247562005,-6.146247562005,5.499295984583474,5.499295984583474,2.9701442435467102,90.0,90.0,90.0
643831a2-6ed3-4d82-941c-a260ba218ba0,A5--beta-Sn,A5--beta-Sn,box,False,-6.146247561972,-6.146247561972,5.499295977408705,5.499295977408705,2.9701442537138,90.0,90.0,90.0
a453b7a4-3e01-4180-9699-73c6fa92d5c1,A5--beta-Sn,oqmd-1215658,box,False,-6.146247561972,-6.146247561972,5.49929597740885,5.49929597740885,2.9701442537139804,90.0,90.0,90.0
86896c64-dbc4-48b0-a12e-2b16e60bfb7d,A4--C--dc,oqmd-1215569,static,True,-6.146247561829,-6.146247561829,5.499295972057215,5.499295972057215,2.9701442569859213,90.0,90.0,90.0
75b6d586-55a9-4df4-8b15-3dc30ef3e316,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.750518336895601,-5.750518336895601,2.8408501321056505,2.8408501321056505,2.8408501321056505,90.0,90.0,90.0
3c14265f-0f1a-4630-b840-5008135bfc0e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.750518336894399,-5.750518336894399,2.8408501321058464,2.8408501321058464,2.8408501321058464,90.0,90.0,90.0
285f1980-ecd9-493f-9c57-a4c433b64bc7,A7--alpha-As,A7--alpha-As,box,False,-5.5706147205629994,-5.5706147205629994,3.8622311462790124,3.862231146279013,10.421598305613298,90.0,90.0,120.00000000000001
5e880e61-d770-4a97-b24e-3d338a8c1a57,oqmd-1216014,oqmd-1216014,box,False,-5.36426074483775,-5.36426074483775,4.963878158112451,4.9638781581124505,5.1116474575088,90.0,90.0,120.00000000000001
225fd4d2-0cd6-4392-b619-68116f727f87,mp-1178608,mp-1178608,dynamic,False,-4.9605998217864,-4.9605998217864,3.1150766750029018,3.115076675002901,7.600479335,90.0,90.0,120.00000000000001
3a708c7f-8024-41ce-8f1c-e0f583127d41,mp-1178608,mp-1178608,static,False,-4.9605998217863,-4.9605998217863,3.1150766750029195,3.1150766750029195,7.600479335,90.0,90.0,120.00000000000001
df835db4-5d25-407c-8bee-77bd353d9f68,A4--C--dc,A4--C--dc,static,False,-4.672353694656,-4.672353694656,6.150047228887253,6.150047228887253,6.150047228887253,90.0,90.0,90.0
fa48e70d-0cc6-44ba-b947-e6aa903efbb1,A4--C--dc,A4--C--dc,box,False,-4.672353694587126,-4.672353694587126,6.150047128912064,6.150047128912064,6.150047128912064,90.0,90.0,90.0
660dc910-4585-4875-acbf-a47b487df141,A4--C--dc,oqmd-1215569,box,False,-4.6723536938487,-4.6723536938487,6.150047144804344,6.150047144804344,6.150047144804344,90.0,90.0,90.0
