key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1c242a99-18be-47b4-a33b-1815a4035e06,A1--Cu--fcc,oqmd-594302,box,False,-3.27642712151175,-3.27642712151175,3.64064512543138,3.64064512543138,3.64064512543138,90.0,90.0,90.0
d73b9d80-b2c8-4d4e-8113-4dcb48949627,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2764271215116247,-3.2764271215116247,3.6406451249361855,3.6406451249361855,3.6406451249361855,90.0,90.0,90.0
b52a82de-b107-4136-a365-8f78592979fb,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2764271215108334,-3.2764271215108334,3.640645128607906,3.640645128607906,3.640645128607906,90.0,90.0,90.0
503e5ed7-4d89-4b98-9848-147cf39c4423,A1--Cu--fcc,oqmd-1214520,static,False,-3.27642712150975,-3.27642712150975,3.64064512845898,3.64064512845898,3.64064512845898,90.0,90.0,90.0
3275a79f-85a2-41e6-a0fe-c5b4d2f5288a,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.2764271215095,-3.2764271215095,3.6406451729941303,3.6406451729941303,3.6406451729941303,90.0,90.0,90.0
e56ca24c-9f71-4780-a220-7ddb319b3774,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2764271215092498,-3.2764271215092498,3.64064517299339,3.64064517299339,3.64064517299339,90.0,90.0,90.0
45df32db-fd2f-4271-bc69-3618ce20266c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.276427121509,-3.276427121509,3.6406451729933003,3.6406451729933003,3.6406451729933003,90.0,90.0,90.0
723ec22d-2f7b-4a98-a949-265fcaea6319,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.276427121509,-3.276427121509,3.6406451728547373,3.6406451728547373,3.6406451728547373,90.0,90.0,90.0
d668f8a1-dd19-4ef2-a0a1-0604fec960cd,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.276427121509,-3.276427121509,3.6406451729933003,3.6406451729933003,3.6406451729933003,90.0,90.0,90.0
109ac6af-5e53-4b8b-9122-9d799935a69e,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.27642712150875,-3.27642712150875,3.6406451729950233,3.6406451729950233,3.6406451729950233,90.0,90.0,90.0
7a23c5fb-62cc-46ae-a0e8-7ee5a19d3b74,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.27642712150875,-3.27642712150875,3.6406451729945672,3.6406451729945672,3.6406451729945672,90.0,90.0,90.0
b265f2da-42b3-4a8d-b95b-7ef3373dcbd6,A1--Cu--fcc,oqmd-594302,static,False,-3.2764271215084997,-3.2764271215084997,3.6406451284594934,3.6406451284594934,3.6406451284594934,90.0,90.0,90.0
933cee23-9b58-41a1-9ff7-0f446962cfcd,A1--Cu--fcc,oqmd-1214520,box,False,-3.27642712150825,-3.27642712150825,3.6406451254509,3.6406451254509,3.6406451254509,90.0,90.0,90.0
ce025d71-784d-415b-87bb-cbcb3f10b3d4,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2764271215079996,-3.2764271215079996,3.6406451729953133,3.6406451729953133,3.6406451729953133,90.0,90.0,90.0
823d3738-96a4-4a9f-9d64-ae8730962fa4,A1--Cu--fcc,oqmd-635950,box,False,-3.2764271215075,-3.2764271215075,3.6406451253675134,3.6406451253675134,3.6406451253675134,90.0,90.0,90.0
e0135475-e628-47f1-b397-bd8111cd5a6a,A1--Cu--fcc,oqmd-594519,static,False,-3.2764271215070004,-3.2764271215070004,3.640645128384234,3.640645128384234,3.640645128384234,90.0,90.0,90.0
139be1b2-196c-4870-86ff-2e230f2a05d3,A1--Cu--fcc,oqmd-594520,static,False,-3.2764271215070004,-3.2764271215070004,3.6406451284643437,3.6406451284643437,3.6406451284643437,90.0,90.0,90.0
9071f1be-dcc8-464b-aac2-2df3d875706f,A6--In--bct,A6--In--bct,static,True,-3.2764271215064,-3.2764271215064,3.640645129012077,3.640645129012077,3.640645129012077,90.0,90.0,90.0
7d53a4a0-9522-4916-903f-668f9d4dbff5,mp-1059259,mp-1059259,dynamic,True,-3.2764271215055,-3.2764271215055,3.640645123485026,3.640645123485026,3.640645123485026,90.0,90.0,90.0
b59a16c8-3961-43f1-bed8-4b68f0d8a456,A1--Cu--fcc,mp-30,static,False,-3.27642712150475,-3.27642712150475,3.6406451232931967,3.6406451232931967,3.6406451232931967,90.0,90.0,90.0
4e6827ba-ce11-4e94-965f-b0310ecc23d4,oqmd-1214609,oqmd-1214609,box,True,-3.2764271215042,-3.2764271215042,3.640645125305421,3.640645125305421,3.640645125305421,90.0,90.0,90.0
703078a0-02a4-4590-bccc-d3d00b3ee8b9,A1--Cu--fcc,mp-30,dynamic,False,-3.27642712150375,-3.27642712150375,3.6406451285239405,3.6406451285239405,3.6406451285239405,90.0,90.0,90.0
38ad5f5b-3a62-402c-9181-3d296120a462,A6--In--bct,oqmd-1215678,box,True,-3.2764271215034997,-3.2764271215034997,3.6406451255045056,3.6406451255045056,3.6406451255045056,90.0,90.0,90.0
62ad28ea-1c78-4a79-957f-5e281b2e2e1c,A6--In--bct,A6--In--bct,box,True,-3.2764271215007503,-3.2764271215007503,3.640645125351678,3.640645125351678,3.640645125351678,90.0,90.0,90.0
234fdf12-5454-437a-a05a-7993234409c2,A1--Cu--fcc,oqmd-594520,box,False,-3.27642712149975,-3.27642712149975,3.6406451254010306,3.6406451254010306,3.6406451254010306,90.0,90.0,90.0
46241f67-2610-4c9f-ab07-fc0f50b97122,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2764271214987497,-3.2764271214987497,3.640645125032684,3.640645125032684,3.640645125032684,90.0,90.0,90.0
81dadb9f-530a-4288-8810-d9080613ffee,A1--Cu--fcc,oqmd-592441,box,False,-3.2764271214987497,-3.2764271214987497,3.6406451254155403,3.6406451254155403,3.6406451254155403,90.0,90.0,90.0
3b487e1c-ca79-4f75-9401-d6dce18ef431,A1--Cu--fcc,oqmd-593869,box,False,-3.27642712149775,-3.27642712149775,3.6406451254008707,3.6406451254008707,3.6406451254008707,90.0,90.0,90.0
85a29929-72f7-450c-af4d-43cce9c8bf86,A1--Cu--fcc,oqmd-598513,box,False,-3.27642712149775,-3.27642712149775,3.6406451254008707,3.6406451254008707,3.6406451254008707,90.0,90.0,90.0
94e0edcd-b03f-49f2-b95e-9733e3a325f6,A1--Cu--fcc,oqmd-594301,box,False,-3.276427121497,-3.276427121497,3.6406451254189136,3.6406451254189136,3.6406451254189136,90.0,90.0,90.0
a53a2bed-898c-4df9-986c-2ffd36a5c1ee,A1--Cu--fcc,oqmd-594518,box,False,-3.2764271214937497,-3.2764271214937497,3.6406451255205767,3.6406451255205767,3.6406451255205767,90.0,90.0,90.0
d68a2e01-4234-4295-ae51-25586115b556,A1--Cu--fcc,oqmd-594517,box,False,-3.2764271214937497,-3.2764271214937497,3.6406451255205767,3.6406451255205767,3.6406451255205767,90.0,90.0,90.0
cee98ef8-3171-4223-ac60-fae5188de4fb,A1--Cu--fcc,mp-30,box,False,-3.276427121492,-3.276427121492,3.6406451253545966,3.6406451253545966,3.6406451253545966,90.0,90.0,90.0
f7822ba1-4e94-4446-be80-8e61d5de7165,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.276427121491,-3.276427121491,3.6406451253542103,3.6406451253542103,3.6406451253542103,90.0,90.0,90.0
901690dc-fdd5-4203-a114-0a8936cc94b0,A1--Cu--fcc,oqmd-594519,box,False,-3.2764271214872496,-3.2764271214872496,3.640645125547557,3.640645125547557,3.640645125547557,90.0,90.0,90.0
e6747aea-bcd4-4125-8569-e5103142a1f3,oqmd-1215767,oqmd-1215767,static,True,-3.2764271197018333,-3.2764271197018333,3.6406448151702677,3.6406448151702677,3.6406448151702677,90.0,90.0,90.0
428c5577-a4ed-442d-9905-ffc5539dbc8c,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2730242817195,-3.2730242817195,2.572140425875652,2.5721404258756517,8.41716563193207,90.0,90.0,120.00000000000001
9658228e-13d1-492f-9de5-6de413ef6f20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2730242817185,-3.2730242817185,2.572140457955747,2.572140457955747,8.417165649474551,90.0,90.0,120.00000000000001
4f222f76-cd6e-45f5-b089-40870f2c4881,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.2730242817179995,-3.2730242817179995,2.572140449548465,2.5721404495484648,8.4171657392096,90.0,90.0,120.00000000000001
8dacff27-b06d-4020-aabc-bde1ef54cd19,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2730242817175,-3.2730242817175,2.572140484540923,2.5721404845409226,8.41716563265596,90.0,90.0,120.00000000000001
eff8fef7-a657-46f6-aec4-6458f54c0430,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.27302428171375,-3.27302428171375,2.5721404665244267,2.5721404665244267,8.417165631395589,90.0,90.0,120.00000000000001
72cec2cc-85ba-4291-a7d8-1a9ef2841a75,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2730242817120003,-3.2730242817120003,2.572140464276942,2.572140464276942,8.41716563121615,90.0,90.0,120.00000000000001
fc31f881-0273-422d-b545-e413613b8f95,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.27302428171025,-3.27302428171025,2.5721404642798404,2.572140464279841,8.41716563152887,90.0,90.0,120.00000000000001
c89d61f0-4194-48a3-a859-e1f725a0380e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.2730242816792496,-3.2730242816792496,2.572140409620273,2.572140409620273,8.41716614328466,90.0,90.0,120.00000000000001
0eeca409-ba23-4811-8be2-9aef9637c00a,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2730242816775,-3.2730242816775,2.5721404644251367,2.5721404644251367,8.41716563078957,90.0,90.0,120.00000000000001
79e09184-8b8c-4a8e-aed5-ed74eb3bd1af,oqmd-1216034,oqmd-1216034,static,False,-3.271898594993667,-3.271898594993667,2.5714440282291786,2.571444028229178,18.944110859686614,90.0,90.0,120.00000000000001
a214d1c4-6850-422e-a9b3-0e1adfd2761e,oqmd-1216034,oqmd-1216034,dynamic,False,-3.2718982455683334,-3.2718982455683334,2.571447378090942,2.571447378090942,18.94385637228402,90.0,90.0,120.00000000000001
e04a7dbf-f76e-4bd4-8082-315204a433cd,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.26965601579295,-3.26965601579295,2.5700565709840513,2.5700565709840513,4.212247986033851,90.0,90.0,120.00000000000001
b6ebb14c-0228-412c-ba5f-69da228136ba,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2696560157925,-3.2696560157925,2.570056561017581,2.570056561017581,4.21224799840098,90.0,90.0,120.00000000000001
93b6e947-02f1-436d-aa04-19696b1cfe41,A3--Mg--hcp,oqmd-1215321,box,False,-3.2696560157913,-3.2696560157913,2.5700565601229974,2.5700565601229974,4.21224798543248,90.0,90.0,120.00000000000001
25a58b03-e861-40de-9687-8c7c5c4080d7,A3--Mg--hcp,mp-989782,box,False,-3.2696560157901,-3.2696560157901,2.570056560016984,2.570056560016984,4.21224798574259,90.0,90.0,120.00000000000001
7160056f-df2c-4252-8f4d-b6baab4932e0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.26965601578515,-3.26965601578515,2.5700565600925724,2.570056560092572,4.21224798581084,90.0,90.0,120.00000000000001
5bc84c2b-e746-4415-ba00-24557ae736d5,oqmd-1215232,oqmd-1215232,box,False,-3.26932169918625,-3.26932169918625,2.5577179435746102,4.47510304595244,4.21159890558976,90.0,90.0,90.0
7956085a-d456-4aca-92f3-ec8f086b7f08,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2361217367345,-3.2361217367345,2.8960010015617037,2.8960010015617037,2.8960010015617037,90.0,90.0,90.0
cfe80b92-c0f0-4cb1-9780-3e87c1776cf0,A2--W--bcc,oqmd-637373,box,False,-3.2361217367324,-3.2361217367324,2.89600099162638,2.89600099162638,2.89600099162638,90.0,90.0,90.0
b3875808-a3a2-4077-bbdc-232f4bf1ec37,A2--W--bcc,oqmd-1215143,box,False,-3.2361217367321,-3.2361217367321,2.8960009916258436,2.8960009916258436,2.8960009916258436,90.0,90.0,90.0
a6294a86-98b4-4074-a625-d45044745f07,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2361217367315005,-3.2361217367315005,2.8960009919601206,2.8960009919601206,2.8960009919601206,90.0,90.0,90.0
2025577d-0687-475b-844e-8a7d45b2c14e,A2--W--bcc,mp-998890,box,False,-3.2361217367310995,-3.2361217367310995,2.8960009916262734,2.8960009916262734,2.8960009916262734,90.0,90.0,90.0
6fd712fe-29e1-4105-93de-1b48cc8eb07e,A2--W--bcc,A2--W--bcc,box,False,-3.2361217367306,-3.2361217367306,2.8960009917133305,2.8960009917133305,2.8960009917133305,90.0,90.0,90.0
c93421a9-a7cc-418a-9283-a61104984e2c,A6--In--bct,mp-1010136,box,True,-3.2361217367299,-3.2361217367299,2.8960009915130804,2.8960009915130804,2.8960009915130804,90.0,90.0,90.0
e9a41209-a209-4efd-a69c-fa59cd555d7a,oqmd-1215856,oqmd-1215856,static,True,-3.2361217367274997,-3.2361217367274997,2.8960010006746875,2.8960010006746875,2.8960010006746875,90.0,90.0,90.0
c198a0d8-7f57-459a-b618-67dbcb9fd57e,oqmd-1215856,oqmd-1215856,box,True,-3.236121727407667,-3.236121727407667,2.8960009914641254,2.8960009914641254,2.8960009914641254,90.0,90.0,90.0
82eaf3b5-c8f0-4d7f-8981-51e6596f47a9,oqmd-1214876,oqmd-1214876,static,False,-3.23197282756465,-3.23197282756465,6.272537730492321,6.272537730492321,6.272537730492321,90.0,90.0,90.0
a2282383-d561-4911-8773-4d51c04cf4ad,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2319728269584,-3.2319728269584,6.272538794150815,6.272538794150815,6.272538794150815,90.0,90.0,90.0
0daddce8-714b-46b0-8739-e1e065829501,oqmd-1214876,oqmd-1214876,box,False,-3.2309692917669,-3.2309692917669,6.269439603697368,6.269439603697368,6.269439603697368,90.0,90.0,90.0
a53c0e13-84c0-4086-af61-999db3169e79,A15--beta-W,A15--beta-W,static,False,-3.227711305328,-3.227711305328,4.633065562980616,4.633065562980616,4.633065562980616,90.0,90.0,90.0
a5c914bd-aa30-4bde-b817-a5665cf946e6,A15--beta-W,A15--beta-W,box,False,-3.2277113053234996,-3.2277113053234996,4.63306557538402,4.63306557538402,4.63306557538402,90.0,90.0,90.0
9eddfd73-09b2-464f-86e7-4a643cc76c9a,A15--beta-W,oqmd-1214965,dynamic,False,-3.227711305320625,-3.227711305320625,4.633065575082696,4.633065575082696,4.633065575082696,90.0,90.0,90.0
2b7b51eb-f714-4ce8-bd60-a2022aed00d9,A15--beta-W,oqmd-1214965,static,False,-3.2277113053147497,-3.2277113053147497,4.633065596387216,4.633065596387216,4.633065596387216,90.0,90.0,90.0
f097f3cd-e129-4803-a30f-ecf6b2daaca2,A15--beta-W,oqmd-1214965,box,False,-3.227711305201375,-3.227711305201375,4.633065575393373,4.633065575393373,4.633065575393373,90.0,90.0,90.0
dfd705e1-e984-4738-b9a5-f0105b8090c5,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2138123959216203,-3.2138123959216203,8.949802540634215,8.949802540634215,8.949802540634215,90.0,90.0,90.0
c5e3bc1a-620d-4c5a-87e6-529cb009f0e2,oqmd-1214787,oqmd-1214787,box,False,-3.20608221303731,-3.20608221303731,8.967832845104754,8.967832845104754,8.967832845104754,90.0,90.0,90.0
10eaf47f-8831-49c7-bbad-dd92afc5661b,mp-1120774,mp-1120774,dynamic,False,-3.1708278133071666,-3.1708278133071666,2.5505134026197713,2.5505134026197713,24.929267938261887,90.0,90.0,120.00000000000001
b25f4134-6951-4855-9519-04b1cb32b406,mp-1120774,mp-1120774,static,False,-3.170827812272333,-3.170827812272333,2.550512883464579,2.550512883464579,24.966767708658463,90.0,90.0,120.00000000000001
d3cd57ce-74e3-407e-ab8f-12014fe8db4b,mp-1120774,mp-1120774,box,False,-3.1691302014478335,-3.1691302014478335,2.550307713952975,2.550307713952975,24.89158490654395,90.0,90.0,120.00000000000001
8678290e-aea7-448b-9c40-1810b7a97be9,mp-1059259,mp-1059259,static,True,-3.082183977333,-3.082183977333,2.489118511633515,8.186494304091442,2.503533616574802,90.0,90.0,90.0
fcedc80e-8326-47bf-b2de-acdc5a9f06ec,mp-1059259,mp-1059259,box,False,-3.08177199339125,-3.08177199339125,8.18699844426912,2.4895683352326503,2.503723625726632,90.0,90.23035326731762,90.0
4a748500-b61d-44f2-8af5-836bd65191f4,oqmd-1215054,oqmd-1215054,static,True,-3.044385558862,-3.044385558862,2.6424009522040124,4.230856778678032,8.936758513371164,90.0,90.0,90.0
3a032faa-5b49-4ded-9cfd-212cd16fc02d,oqmd-1215054,oqmd-1215054,box,False,-3.0443317453952505,-3.0443317453952505,4.2294102658662,8.9380941278672,2.64540831220734,90.0,90.0,90.0
70a04595-2f94-46b2-8918-85fd9fb9e8e8,oqmd-1277912,oqmd-1277912,static,False,-3.010218112320714,-3.010218112320714,11.517178536444197,11.517178536444197,11.517178536444197,90.0,90.0,90.0
09c650fd-8b24-4f12-84d8-620ab0c5a4af,oqmd-1277912,oqmd-1277912,box,False,-3.009323820940893,-3.009323820940893,11.510471638973689,11.510471638973689,11.510471638973689,90.0,90.0,90.0
5f3a6758-978f-451c-8be6-83b5001133b9,oqmd-1214698,oqmd-1214698,static,True,-2.9984634791516247,-2.9984634791516247,2.4928841082356947,2.4928841082356947,8.463026597443175,90.0,90.0,90.0
d2a6ccfe-4725-46d4-8f15-cd0a73e40c29,oqmd-1214698,oqmd-1214698,box,False,-2.9957992697848748,-2.9957992697848748,3.5386222172668704,8.465447440384196,3.538538108408542,90.0,90.0,90.0
e4aef0d7-2de9-4484-aa18-61f11d2362b2,A5--beta-Sn,A5--beta-Sn,static,False,-2.80464970731175,-2.80464970731175,4.467163260374779,4.467163260374779,2.44713750754349,90.0,90.0,90.0
8d29fa1c-ba98-4468-93e4-143685730049,A5--beta-Sn,A5--beta-Sn,box,False,-2.804649707308,-2.804649707308,4.467163260342975,4.467163260342975,2.44713750755225,90.0,90.0,90.0
3cc35348-0560-451f-9130-0d8fc721eaff,A5--beta-Sn,oqmd-1215589,box,False,-2.8046497072415004,-2.8046497072415004,4.467163260283382,4.467163260283382,2.447137507347505,90.0,90.0,90.0
6d80938e-8d36-4b75-ac6d-bc10b5e3b655,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6567761612587,-2.6567761612587,2.4085012204605536,2.4085012204605536,2.4085012204605536,90.0,90.0,90.0
2d596c90-e0ac-449a-a801-c9975f895b3d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6567761612579,-2.6567761612579,2.408501220461394,2.408501220461394,2.408501220461394,90.0,90.0,90.0
7ade53e3-a594-4066-b0b1-42eec5282217,A7--alpha-As,A7--alpha-As,box,False,-2.488029805284,-2.488029805284,3.1857337641070855,3.1857337641070855,9.00154425528192,90.0,90.0,120.00000000000001
20135104-802a-4dac-b345-d7d3ff5a4f02,oqmd-1215945,oqmd-1215945,box,True,-2.4781555022992747,-2.4781555022992747,3.0785157426101346,8.117101010441063,4.034201486558283,90.0,90.0,90.0
0c18bc89-9e7d-4b21-8db5-6aca67faa197,A4--C--dc,A4--C--dc,box,False,-2.13545254510425,-2.13545254510425,5.525946972016567,5.525946972016567,5.525946972016567,90.0,90.0,90.0
c9a0c4a4-f548-46af-811e-48b2dac0070c,A4--C--dc,oqmd-1215500,box,False,-2.135452545104125,-2.135452545104125,5.525946972017774,5.525946972017774,5.525946972017774,90.0,90.0,90.0
7f405753-2a89-4595-9ea8-7c6f4e442b15,A4--C--dc,oqmd-1215500,static,False,-2.1354525451037496,-2.1354525451037496,5.525946972017265,5.525946972017265,5.525946972017265,90.0,90.0,90.0
95365640-26ed-4816-babc-53d0d1c7a952,A4--C--dc,A4--C--dc,static,False,-2.13545254510325,-2.13545254510325,5.525946972017447,5.525946972017447,5.525946972017447,90.0,90.0,90.0
8819dcc9-7d5a-4882-86f4-626d19ddbf6f,mp-1056079,mp-1056079,static,False,-1.5718555048188,-1.5718555048188,11.84289481,2.2645181838747686,22.747576469999657,90.0,101.93591873000028,90.0
