,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
51,510.0,175.52974100422435,239.5745420926284,157.29513119698476,145.02846635867246,134.06510963927425,153.3756211419629
52,520.0,175.2144010482237,239.22249972609524,156.95195452760467,144.81071742402574,134.09744704329262,153.09173555800322
53,530.0,174.90737003542293,238.87215544720596,156.61375590751715,144.59650167147896,134.12795750433634,152.81269870182282
54,540.0,174.6086970393989,238.52352546183874,156.28056013177866,144.38574506243444,134.15651172953437,152.53849451251025
55,550.0,174.31836246260585,238.17664308978192,155.952355546235,144.17854708598253,134.18298922790277,152.26914753042163
56,560.0,174.03639109303023,237.83138022930618,155.62915729181077,143.9748044505583,134.20726662366252,152.00465157727717
57,570.0,173.76286090047262,237.48785179226778,155.3109261024482,143.77457410246862,134.229234808016,151.74499118740738
58,580.0,173.49775837443136,237.14602347439023,154.9977474220045,143.57784626680152,134.24877877196278,151.4902250249943
59,590.0,173.24107727920662,236.8058817825686,154.68955154515461,143.38458003737932,134.26577648036715,151.24027925807462
60,600.0,172.99288504751877,236.46743600108218,154.38639166812388,143.1948162338757,134.28013350953978,150.99516531625255
61,610.0,172.75317861377448,236.13067658012346,154.08822978065496,143.00851957396614,134.29172954344588,150.75493492511023
62,620.0,172.52194376994672,235.79560630333287,153.79506436903498,142.82568669392228,134.3004649592287,150.51949302004962
63,630.0,172.29926277795585,235.4622343996972,153.50692631931838,142.64633168063622,134.3062430292786,150.288996443241
64,640.0,172.0850867101238,235.13053853874982,153.22383908745053,142.47045160013624,134.30895501639137,150.0632950488814
65,650.0,171.87945319193804,234.80055110576956,152.94578001531548,142.29802064485622,134.30849637838693,149.8424084957052
66,660.0,171.68243160665824,234.47225864390788,152.6726948635221,142.1290378901963,134.30478578830434,149.62638352686935
67,670.0,171.4939380127022,234.14565421972804,152.4046758520347,141.96353399911092,134.29771250349376,149.41520963180335
68,680.0,171.31407431657652,233.82074473675047,152.14162540489278,141.80143623168544,134.28719002867027,149.20884195191255
69,690.0,171.14280938515128,233.4975637222132,151.88355432107306,141.64280840928095,134.27311880935798,149.00733067039621
70,700.0,170.98016944228567,233.17607460827563,151.63061933827163,141.4875429943554,134.25541703615508,148.81061340026108
71,710.0,170.8261774940369,232.85629324188608,151.38265799923795,141.33576197109136,134.23398400420643,148.61873142324976
72,720.0,170.68082028590752,232.5381752454017,151.13979594030292,141.18742936238297,134.20873564341946,148.43170483642965
73,730.0,170.54413975258845,232.22189141518288,150.90185763530764,141.04249951045313,134.17958515573255,148.2494529534301
74,740.0,170.41611003385802,231.90726077661034,150.66899821865934,140.9009583481003,134.14644285927645,148.07202869596654
75,750.0,170.29674369878057,231.59436007401465,150.44109115735344,140.7628333357504,134.10922140270233,147.89942846049456
76,760.0,170.18611819004332,231.283225054015,150.21823378184465,140.6281345604754,134.06783601755217,147.73157512480105
77,770.0,170.08415146132023,230.97384548506466,150.00042696640173,140.49680401801385,134.022207888721,147.5685228014119
78,780.0,169.990951759665,230.6661907534772,149.78763419955175,140.36885173223348,133.97223932730486,147.41030179321535
79,790.0,169.90640481571126,230.36025455250424,149.57981893077786,140.24431942845527,133.91786338771868,147.25684077875897
80,800.0,169.8306203700088,230.05614664779776,149.37691430900824,140.12307402477504,133.8589925276073,147.1081442507929
81,810.0,169.76359809781133,229.75379312407094,149.17915649942447,140.00528445238626,133.7955402361132,146.9642585540036
82,820.0,169.7052755932273,229.4532132134349,148.98630532609445,139.89089497780813,133.72742756554925,146.82509234078015
83,830.0,169.65576762138818,229.154383541978,148.7984388613803,139.77974994660167,133.65457921147282,146.69075296396227
84,840.0,169.61493836384287,228.85736318585086,148.61564668372512,139.6720399689592,133.5769148449195,146.56108852320617
85,850.0,169.5829004045392,228.56217241609505,148.43772328086797,139.56767790833962,133.4943508606064,146.43623769071127
86,860.0,169.55975980152112,228.26874084113402,148.26487266297443,139.46660455767653,133.4067297474254,146.3161146194628
87,870.0,169.5453682130194,227.97712189929652,148.09690840357817,139.36890585632662,133.3141343707252,146.20077652910115
88,880.0,169.5396146609704,227.68737347945395,147.9340255520251,139.27449877042042,133.21640039169296,146.09012115777233
89,890.0,169.5427979937217,227.39945739338305,147.77609834053345,139.18342934501862,133.1134557568947,145.98420181528667
90,900.0,169.5547191603764,227.1133631543734,147.62305764666573,139.09571244359603,133.00522589516174,145.88292915799818
91,910.0,169.57544053718277,226.8291279349716,147.47502156475056,139.01129246835046,132.89163436886076,145.78646156700188
92,920.0,169.6049656965088,226.54675336742812,147.33192711445716,138.93018657435812,132.77259694619286,145.6946134462159
93,930.0,169.64333425127262,226.26626080623052,147.19381823851316,138.85232962720036,132.64804751609563,145.60761034375363
94,940.0,169.6905333226151,225.98764611451446,147.0605899310265,138.77768886558678,132.51789227990656,145.52518722212096
95,950.0,169.7466194356629,225.71086245779492,146.9322269608599,138.7064693820493,132.3820759174752,145.44748967719565
96,960.0,169.81144546601848,225.4359925314287,146.80897312818684,138.6385057566615,132.2405127401685,145.37436716117062
97,970.0,169.88515875325618,225.16302259555778,146.6905806119613,138.57377241632085,132.09314784921256,145.30609819160665
98,980.0,169.96756698991987,224.89200109576018,146.57707570403488,138.51237567838163,131.93987869277686,145.24227516558844
99,990.0,170.05913252712716,224.62287682907046,146.46859951274493,138.45407905712182,131.7806223816057,145.183289051448
100,1000.0,,,,,,
