,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
43,430.0,-4.036086489937816,-4.472244814917198,-4.499952392874229,-4.50795762286986
44,440.0,-4.039792333740577,-4.475706552697778,-4.503178950991002,-4.511198149787467
45,450.0,-4.043554006961698,-4.479225850928597,-4.506462238941947,-4.5144958026336965
46,460.0,-4.047370396158911,-4.482801622181479,-4.509801236554967,-4.517849553539051
47,470.0,-4.05124041657174,-4.486432796144113,-4.513194958921414,-4.521258413061963
48,480.0,-4.055163026144603,-4.4901183562422196,-4.516642465414014,-4.524721425681459
49,490.0,-4.059137223122672,-4.493857328555649,-4.520142855759584,-4.528237675238827
50,500.0,-4.06316203644615,-4.497648738001442,-4.523695259469652,-4.531806288043459
51,510.0,-4.067236527788852,-4.501491675487818,-4.527298851172587,-4.535426416109743
52,520.0,-4.071359796940752,-4.505385248278754,-4.530952829845959,-4.539097249063197
53,530.0,-4.075530966231182,-4.5093285791808535,-4.5346564348278875,-4.542818008140567
54,540.0,-4.079749195069627,-4.513320875446703,-4.5384089383924975,-4.546587949457922
55,550.0,-4.084013665687783,-4.517361304877718,-4.542209640199766,-4.550406354170045
56,560.0,-4.08832358600175,-4.5214490618562175,-4.546057874967836,-4.554272534728302
57,570.0,-4.092678187574364,-4.525583430620048,-4.549953005699389,-4.558185831743834
58,580.0,-4.097076736812849,-4.5297636631193345,-4.553894424790563,-4.562145617136609
59,590.0,-4.101518508025944,-4.533989024761129,-4.557881556616029,-4.566151286348593
60,600.0,-4.106002812180197,-4.538258849511848,-4.56191385618401,-4.570202262945784
61,610.0,-4.110528971169251,-4.542572477537285,-4.565990799879225,-4.574297994495191
62,620.0,-4.115096329488078,-4.546929212538231,-4.570111900269143,-4.578437959332901
63,630.0,-4.1197042532272645,-4.551328416140678,-4.574276698723413,-4.582621655837249
64,640.0,-4.124352126884406,-4.555769536569019,-4.57848476053875,-4.5868486124647845
65,650.0,-4.129039354772923,-4.560251972292786,-4.582735688120527,-4.591118380419961
66,660.0,-4.1337653468842985,-4.564775034321687,-4.587029105900326,-4.595430537688667
67,670.0,-4.138529541067778,-4.569338335376409,-4.591364675113563,-4.599784681327925
68,680.0,-4.143331391483906,-4.573941089299543,-4.595742081707903,-4.604180444202145
69,690.0,-4.1481703608420775,-4.578583118356632,-4.600161052241106,-4.608617477946979
70,700.0,-4.153045931532714,-4.583263501651277,-4.604621342058385,-4.613095461366818
71,710.0,-4.157957594182646,-4.587982029110373,-4.609122737392721,-4.617614096392796
72,720.0,-4.162904862059682,-4.592737986316444,-4.6136650694324715,-4.622173120936279
73,730.0,-4.167887253120077,-4.5975308472570315,-4.618248205607723,-4.6267722916758265
74,740.0,-4.172904295822712,-4.60236068716129,-4.622872046283902,-4.631411402383697
75,750.0,-4.177955546973618,-4.607226395269931,-4.627536545318755,-4.636090264135266
76,760.0,-4.183040552191117,-4.612128778778189,-4.632241700190652,-4.640808740746294
77,770.0,-4.188158888363602,-4.617064532112563,-4.636987567460135,-4.64556670073585
78,780.0,-4.1933101278816665,-4.622043709994834,-4.641774225173148,-4.650364073859174
79,790.0,-4.198493865806308,-4.627056758648828,-4.646601845646336,-4.6552008044198185
80,800.0,-4.2037096953157524,-4.632085615356208,-4.651470653736834,-4.660076891240859
81,810.0,-4.208957228500579,-4.637154074574958,-4.656380938014988,-4.664992367658835
82,820.0,-4.214236087998904,-4.642261675634367,-4.661333082145073,-4.669947316795548
83,830.0,-4.219545894672015,-4.6474007631964644,-4.6663275339929555,-4.674941856697161
84,840.0,-4.224886291577614,-4.652572110479637,-4.671364861137347,-4.679976170587674
85,850.0,-4.2302569165322135,-4.657773935934058,-4.676445723723485,-4.685050493908297
86,860.0,-4.2356574302512024,-4.663012618280864,-4.681570911991515,-4.6901651171326275
87,870.0,-4.241087487117627,-4.668277264016386,-4.686741356041963,-4.6953204081816
88,880.0,-4.24654675963153,-4.673577494254504,-4.691958133393128,-4.700516807798987
89,890.0,-4.252034923941674,-4.67890624835181,-4.697222513562541,-4.7057548293995675
90,900.0,-4.257551661025795,-4.68426827573925,-4.702535955635685,-4.711035095465839
91,910.0,-4.263096662792123,-4.689654296763159,-4.707900201778166,-4.716358303350428
92,920.0,-4.268669627344859,-4.6950732160418065,-4.7133172171424285,-4.721725294048672
93,930.0,-4.274270258297322,-4.700521474840863,-4.718789328563435,-4.7271370212335055
94,940.0,-4.279898263187052,-4.705999028248915,-4.724319218918049,-4.732594580795653
95,950.0,-4.285553360411723,-4.711505381486912,-4.729910042748525,-4.738099237821194
96,960.0,-4.2912352739834985,-4.717039974048321,-4.735565449735436,-4.743652446652521
97,970.0,-4.296943732480352,-4.722603076396508,-4.741289774579595,-4.749255863068604
98,980.0,-4.3026784651147505,-4.728194132846296,-4.747088071589726,-4.754911403542181
99,990.0,-4.308439215600284,-4.733812724167525,-4.7529662916149125,-4.760621249491128
100,1000.0,,,,
