,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
12,120.0,17.906764916763553,15.998645092953472,16.986279770462104,17.8691429784631,17.858215591505626,13.828902155127016,8.96649343908199,10.447336858153735,13.835772134278848,14.947913580393502,17.86335319440218
13,130.0,18.868921732985957,16.717536465135126,17.80491013318452,18.83274604867023,18.819242690911615,14.870703524917554,10.071096321311911,11.577834715948214,14.846178941033592,15.864836184935033,18.8258488137062
14,140.0,19.703054803435485,17.353054389047156,18.50546912089735,19.66736775863793,19.6516534837332,15.800908030327866,11.115610973905913,12.638624817140524,15.757485476145192,16.668833781943857,19.65983438710208
15,150.0,20.427224912308557,17.916772382328663,19.104677891099133,20.393467753415898,20.374919516810174,16.62899826683548,12.096769043240746,13.629169156400641,16.578319362046944,17.37442590618645,20.384506261084514
16,160.0,21.058679976052034,18.420598613754372,19.613276844178372,21.026093364443152,21.006027812500573,17.36834770137468,13.013135035094741,14.551444549821275,17.31770830081136,17.994485128201827,21.01642649772992
17,170.0,21.610861575826036,18.872041163036997,20.04933003132928,21.58028698308831,21.557945532963455,18.026621296488795,13.859009919715032,15.407250476137543,17.984023122704638,18.540632458632032,21.570113921281724
18,180.0,22.096057958578626,19.277111903383318,20.4186373199822,22.067590593854657,22.043445157011845,18.616075723659943,14.648814704554258,16.201488100995196,18.585251725900424,19.022827785682374,22.056276775496084
19,190.0,22.523607143803495,19.643153239757268,20.73190041318454,22.49668294881595,22.47036835980827,19.14262916946437,15.377459479973776,16.93697657632288,19.128315471562516,19.449905051598833,22.484331561696063
20,200.0,22.900577611327964,19.973746412718754,20.99956706072392,22.87653115284078,22.849225005539562,19.614709931702542,16.048947178528724,17.619537680870877,19.619962829557174,19.829054562503988,22.86392123286704
21,210.0,23.236916748849914,20.27438494314939,21.226204789535917,23.214794225760627,23.186200063688432,20.039923701212423,16.67138987031768,18.251206608069115,20.065716581056034,20.166617706498243,23.200742183163516
22,220.0,23.5334771792526,20.546100856239573,21.415083268633676,23.51461524455317,23.48395364730605,20.42219196142955,17.244124380838493,18.838812178389336,20.4708312878327,20.468141720089644,23.500956091312148
23,230.0,23.801211036569928,20.794119298142334,21.574618050882464,23.784045503201448,23.751809358282415,20.76747917564736,17.775413942806953,19.3849965647718,20.839640426647726,20.73837687463861,23.76828604805376
24,240.0,24.03655661832578,21.021226002538924,21.706063442785762,24.023820328852878,23.990995415425633,21.079178080171943,18.26528339749978,19.89270313870088,21.176592774952823,20.98092195711436,24.008535323334023
25,250.0,24.25157051959238,21.226642562927854,21.82228928760085,24.24049971573528,24.207604019735466,21.363385248772474,18.721136184306445,20.366880971012446,21.48424774088151,21.199710639344975,24.224515882962933
26,260.0,24.44380958048181,21.416937763403794,21.912797662290693,24.43488011369481,24.39891032559953,21.61849380846752,19.141836937927202,20.809663853689948,21.766801171736354,21.397358102085658,24.41736767031995
27,270.0,24.612527685724046,21.59104638658171,21.985631360210654,24.608846229307684,24.575149827158118,21.855777102259513,19.532720004100675,21.223993233440133,22.026043131991084,21.576332018686745,24.593344368386813
28,280.0,24.771466837805054,21.750436267199678,22.045778060643055,24.771473710615485,24.729990381801123,22.068408541241197,19.902313095176424,21.613466629382767,22.265276936412057,21.738827543649524,24.750160662837903
29,290.0,24.909037515563814,21.89727733179008,22.09246343854413,24.910284193082564,24.876903729330273,22.263946849131298,20.24189460516137,21.97915187360207,22.485294853538775,21.887289187429115,24.894334417049517
30,300.0,25.037620963853502,22.034111711156328,22.144573162320643,25.04294912165538,25.00391233314478,22.442815571050176,20.560987523961177,22.32385478357567,22.689296494852975,22.02272790747477,25.024112805697985
31,310.0,25.15202069776213,22.159541896819626,22.164314806197883,25.15896235437219,25.122938546846715,22.609303591362547,20.86100602072494,22.649895722663025,22.878489656020648,22.146661163517678,25.139934906597446
32,320.0,25.253881533912665,22.273654777368392,22.170660200539988,25.269215779130302,25.227095068731895,22.759856713694788,21.144396344010428,22.957504095996597,23.053813093466797,22.260266709973997,25.24732729013446
33,330.0,25.352190906469147,22.38435058781437,22.198922479306276,25.363055893257204,25.3263586819877,22.89868511187692,21.41025305741924,23.250909097970055,23.216844632141335,22.36505320123918,25.3462126031316
34,340.0,25.433355780667554,22.482549470988367,22.226102189679207,25.454516453318828,25.410682376439638,23.028943833444306,21.65983982446914,23.527961347415435,23.36892550057911,22.461957688899183,25.430571668667298
35,350.0,25.511779130799432,22.57598369282709,22.195247550393855,25.53402321629126,25.498489939199576,23.14726009570644,21.906000093048384,23.794076375454594,23.511131126297155,22.55127522062884,25.517209919589742
36,360.0,25.582470940265974,22.664795657057944,22.2609689524945,25.607953018703785,25.563940197994935,23.259316581380883,22.13332536430749,24.04676849022901,23.64400881026537,22.634188524127303,25.584732264901806
37,370.0,25.647840440832205,22.74356473191931,22.114557614272425,25.675314129578137,25.635495349535436,23.361344503724094,22.343402679501242,24.28912497449963,23.768414094397457,22.710886846164282,25.654655811969416
38,380.0,25.700295090534407,22.820297584404376,22.302970390769104,25.737050680597303,25.695736188482662,23.45427297200438,22.58053290069361,24.521385072270306,23.885175295174633,22.78279322232711,25.710807481237936
39,390.0,25.76123420332669,22.89207074193963,22.068372783118075,25.788447660239513,25.748977598451074,23.545707165149526,22.752583208648826,24.744302858948817,23.9948531729231,22.849864968987433,25.773961900146958
40,400.0,25.79762593801003,22.962720284946496,22.353718747748836,25.844116641600102,25.802966798833914,23.632168455548452,22.96473088575543,24.96157681258653,24.097845984826108,22.912447769394184,25.816480160144827
41,410.0,25.85096729066914,23.01891827988238,22.214417433898614,25.88805517401069,25.846875013673625,23.7006645918468,23.15362963233319,25.166253105551785,24.196437958381907,22.970882383865803,25.868416188066693
42,420.0,25.882837867740637,23.074639157178876,21.870909226708246,25.92556401112796,25.887521726352325,23.773018090355983,23.339304789965656,25.367948160729565,24.287184540243977,23.026457141050695,25.903262593581385
43,430.0,25.918809764041566,23.14332963192437,22.436638486398657,25.973894556221975,25.927474113555647,23.844058261807284,23.523092126766407,25.560210149604963,24.374105288889922,23.077923840208616,25.948012105844306
44,440.0,25.94797429494469,23.185718989293925,21.898601472111736,25.996991131212393,25.961369633444825,23.907249840494917,23.702907295216608,25.752250731654016,24.4570835034805,23.12710379385851,25.9777258110935
45,450.0,25.981120017000265,23.239080612090778,22.461500820151414,26.030381921761325,25.98796794275996,23.964895691996144,23.88086531636204,25.93067523962788,24.53333447809363,23.17334362771027,26.013988860292507
46,460.0,25.999351151928014,23.292062860703187,21.80278735746192,26.069019230280745,26.02434391758972,24.01902793175957,24.057761348181607,26.1110873682821,24.609601550745154,23.217539891588252,26.03270264324366
47,470.0,26.035050219219592,23.32036572938697,21.796996111843633,26.07855963490887,26.05172300009362,24.07056645272532,24.23437784607159,26.284713685187796,24.677876534270403,23.258588928131616,26.06593439885823
48,480.0,26.036972678775232,23.38707143191786,23.20839366505423,26.113012111024418,26.05263154067429,24.12296106542224,24.410207939993107,26.451542226751993,24.745003370107792,23.298801414930097,26.08235170151712
49,490.0,26.07402485404611,23.405773801388076,18.10074967959227,26.129378170768707,26.102751756275076,24.164173034767003,24.58967854764274,26.616942345261496,24.807720114261716,23.336105633347593,26.108925574606616
50,500.0,26.071785856247363,23.455329922280853,1.968079811578714,26.148589866515913,26.10146089753983,24.208227098142444,24.765233617870198,26.780468343640813,24.868601336164858,23.372711113650695,26.125210984910485
51,510.0,26.092940578014687,23.484974581741096,32.68900167146722,26.16036383969477,26.13074274042546,24.252898632085575,24.950740494789557,26.93772042774932,24.92448305971799,23.406221736887794,26.138225900859624
52,520.0,26.1136158185769,23.53111950532164,75.1599079044849,26.188149709079962,26.13324265342879,24.282123310714137,25.13297909028995,27.09016520569605,24.98275429465555,23.439914721405568,26.156875414269145
53,530.0,26.10290833936478,23.557358274960833,-17.074756444873984,26.181368549342277,26.160071752369852,24.326992648001454,25.323275412711915,27.245560919026076,25.032772610508264,23.4714585783356,26.16992430007265
54,540.0,26.11766346609804,23.592789109936945,21.832263568674314,26.19793268540809,26.151668347915233,24.354810703433195,25.517601835194796,27.395996301974503,25.084872123381217,23.501983796764264,26.164587578436294
55,550.0,26.14374377560555,23.617344428937294,20.015834977024006,26.221413684457602,26.178996996504853,24.391090398701902,25.71534129542898,27.54055270152051,25.126259793433203,23.531387458434356,26.203661615093058
56,560.0,26.125170932366437,23.64919325295613,22.46384064006478,26.224069338322074,26.178193343387477,24.416429607213157,25.92066946986405,27.68424285699805,25.179118388299713,23.559121466848225,26.191725067994568
57,570.0,26.149927260263077,23.68705405209264,21.92092250679933,26.208571909731663,26.18706886188734,24.45165871236662,26.134229566729697,27.829882322906116,25.216029916524914,23.58790100118225,26.19628635988677
58,580.0,26.132157954396227,23.709938085128236,21.46146563178354,26.232026999133083,26.203212176460816,24.47099651019614,26.355743034806846,27.965790029846286,25.26288843643485,23.612456732028484,26.213054835250013
59,590.0,26.159532886333295,23.738395554464304,24.125008343410855,26.24985766606924,26.189689158286892,24.498341556588194,26.534162989217098,28.11194992999831,25.298897388327475,23.63916128671716,26.202021541712252
60,600.0,26.14857052387621,23.73457484663824,20.77301871024062,26.231359006628118,26.19020332472615,24.52990186696742,26.878271728233102,28.239683406489643,25.340605257067825,23.664866776144017,26.23143258802589
61,610.0,26.121129113823596,23.790415038079075,21.246666406120976,26.231511461493138,26.21418109492329,24.539411973371102,27.050534882755315,28.38144642794566,25.374297085260178,23.68716872252184,26.207534317050797
62,620.0,26.177089786255017,23.823709832474876,23.137776537417853,26.26846957060986,26.225234772367696,24.567238541492376,27.335773021520392,28.509251885308235,25.413022046262732,23.71268130313783,26.201127086044803
63,630.0,26.12831455201102,23.81924632269757,21.280645059166027,26.228601434411633,26.189994510884507,24.59376927666446,27.66735482095589,28.649139290398537,25.442070790718784,23.739259185329512,26.250489883325
64,640.0,26.14661735922422,23.868521888159293,21.76206882245696,26.21180322067311,26.211333411435767,24.60079271629579,27.801377530053944,28.762470238720475,25.476832302405917,23.751335431482765,26.219026951426258
65,650.0,26.15745035345661,23.85498344070303,22.120233734221483,26.281933378731487,26.2400724456289,24.627382835358656,28.30608762508392,28.91637003418131,25.50698677014136,23.78184698441849,26.199914402305374
66,660.0,26.11226451020415,23.89115153570482,22.52284382854863,26.229673799696744,26.14490800667865,24.642546862756266,28.52754482542654,29.025550356412154,25.539308294367405,23.798641797212717,26.237066870734907
67,670.0,26.134498652357898,23.958460044942715,20.86112400232095,26.262874889183962,26.270916653004246,24.657774121351565,28.89133636309564,29.16484131757272,25.56082378356646,23.821576936226712,26.25523829067285
68,680.0,26.169623647351585,23.896794775084906,22.39053600896867,26.196577201812907,26.15352248522211,24.673174857551015,29.15740549076507,29.281895200630572,25.596850114968216,23.84131044902908,26.134621556546232
69,690.0,26.090014133457093,23.982529662927494,22.064706919900853,26.243570966078384,26.191572703549358,24.686793163963713,29.70716713817989,29.41021023842556,25.615886155278076,23.863093989599683,26.2416042658633
70,700.0,26.135923000849406,23.98132244398657,21.5043417695552,26.241299768526517,26.256617549741026,24.699113065101898,30.052665346572777,29.52892186695595,25.645726907267026,23.88089578136133,26.228196844633977
71,710.0,26.113090583553735,23.974824816216866,22.07756556300098,26.18298705252807,26.17708515901709,24.721258403306134,30.491561517765867,29.659746822618562,25.66750391589448,23.902761213970376,26.164601656549024
72,720.0,26.131124957834686,23.98619564396159,21.95140640415834,26.272635125384873,26.173696245242233,24.722515176297417,30.97379675461324,29.768160528477267,25.6904080594605,23.918446746151556,26.222362860793556
73,730.0,26.03524326132681,24.036725715267245,22.250111497910947,26.236674897159155,26.231412103421235,24.737791604855335,31.46523368353051,29.896459132593463,25.711955268214513,23.939386898875682,26.247302652959533
74,740.0,26.11827905726117,24.067152895904425,21.379285562188354,26.17422092832269,26.137381824467678,24.75527553261451,32.01315403247896,30.01470717235261,25.736185637631507,23.95712843229434,26.14526385117717
75,750.0,26.03867999211627,24.030004277741373,22.44384860335634,26.271542924274218,26.14659589764482,24.755558959082695,32.58798056142669,30.126701853148862,25.751954171123444,23.977328344564228,26.162971516776544
76,760.0,26.145749285206037,24.081555808907225,21.654984010884494,26.14310162958139,26.218288466702795,24.7695169885008,33.21379123145444,30.251623835897938,25.775488465936608,23.992386635401413,26.173537768253343
77,770.0,26.11037949373397,24.107584692837644,22.00556570345259,26.209302914802745,26.20171370596933,24.771899296651302,33.87558032275461,30.36489805409053,25.79873378754514,24.012146610749316,26.205103544481727
78,780.0,26.00459542415188,24.03599002793856,21.65620634090199,26.177765357738217,25.95254500521786,24.8005485899733,34.59797993585807,30.475181341423358,25.801794261867787,24.02862014807415,26.0583049481551
79,790.0,25.987928043892556,24.2114748321941,22.014001168026706,26.136110659640515,26.27649735751734,24.781895308361168,35.36229602534885,30.592069447108276,25.826412831712634,24.048132056220997,26.23332162858069
80,800.0,26.25580279587681,24.159808687322236,21.812609263392417,26.258631854205465,26.109075394546974,24.812007109149995,36.194105211526036,30.73069685859135,25.84823573508589,24.06176375071528,26.135561241729054
81,810.0,25.84583694189761,24.10432458125262,22.125889695330045,26.159165324842203,26.20795129003541,24.81136082716952,37.191869846379674,30.795975812062082,25.86165100484789,24.08047422017999,26.162289925702968
82,820.0,26.148223821291747,24.15374559492371,21.775927620011448,25.991334403580325,26.089108222210342,24.809839260672746,37.942237676664725,30.935527097636523,25.86892582109584,24.09735752489134,26.179238239750223
83,830.0,26.08782460508258,24.207458856342967,22.048454302776538,26.326512708978544,26.10954369985486,24.82781128137008,39.080386340325056,31.04072404797832,25.891828908096418,24.11490943895569,26.102846169336686
84,840.0,26.109689233791364,24.30441729654015,21.950294214833878,26.078348650389557,26.19843276830628,24.831970966829193,40.46550359715277,31.139642206063762,25.906143550348617,24.12839378516665,26.08098940833298
85,850.0,25.53721274209248,23.92823396506202,21.525865617916374,26.13729642093748,26.047914610200653,24.83139760486516,41.44258607987539,31.265786314320327,25.9022448210006,24.147078712279647,26.02700181665562
86,860.0,26.43175856975431,24.315918649199116,22.254021321361993,26.123579640754873,26.084801246973147,24.842149851777428,42.60838286933646,31.356713246535197,25.94823170028421,24.162353542350008,26.176131449783846
87,870.0,25.78316339683945,24.313579190935137,22.129201590413057,26.173907970266143,26.100136438182716,24.8552435863423,44.41995679582267,31.468074029677293,25.926388142754075,24.18061099491897,26.30507227281734
88,880.0,26.03699146672499,24.13990916016457,21.805305568843355,26.001417385844768,26.23754654967264,24.839147687219622,45.868466554632555,31.601276518112446,25.95174680826396,24.192028210359354,26.03079099104987
89,890.0,26.03243695585171,24.106162874981255,22.255511353078397,26.430930267757923,25.916827926756838,24.963816001625844,47.60770277729157,31.646493693934886,25.969023998645152,24.211334638951875,26.06751982120457
90,900.0,25.987187167405352,24.813981726961995,21.832862971003447,25.71765123062731,26.15447745846725,24.75834823103081,49.678572401014904,31.78387251522182,25.965151214506044,24.22539261664593,25.954840851957048
91,910.0,25.883969241598184,23.880103492076316,21.75333635324286,26.305271598340898,26.200820820513314,24.876930759821935,51.42901181443582,31.89598654842747,25.975424048358143,24.241990619121946,26.035617825334892
92,920.0,26.107879287461852,24.36434913425763,21.858239032087756,26.02507794558113,25.842921101216838,24.84466286580958,53.82527884230767,31.97014796165053,26.00613560816094,24.256747853554153,26.218753652800817
93,930.0,25.608605835055112,24.51037160352152,22.19736295232238,25.7894661939918,26.037737487332464,24.888706379425727,56.280046190539856,32.07139182470173,25.986304557683308,24.27179893917447,26.0199301483799
94,940.0,26.487804300066998,23.395689265087213,21.816262689359494,26.39983350340553,26.05471846020648,24.867111259057076,58.99778369163363,32.19433714842385,25.98171004054415,24.285492660270133,25.95300454537733
95,950.0,25.6281127540891,24.427126422244392,22.461260737272287,26.048094511704047,25.9483205177901,24.881864575301172,62.02761300182318,32.25354348048246,26.046571886266207,24.30162857242015,26.01320536013916
96,960.0,25.394203650558563,25.920129305515555,22.003031952284438,25.319183823179984,25.90964242702934,24.874941584115305,65.17735539564671,32.41547070579397,26.015091513225833,24.321080787285553,25.984220005449792
97,970.0,26.302598273336415,24.73590476330588,21.56482168881179,27.149080279613322,26.62436725075119,24.89244910325864,68.97726666267792,32.44685386438542,26.049789921876165,24.32993011688111,26.235358853625026
98,980.0,26.152961452674027,17.08164056862938,21.939159580113238,25.341262720651688,25.46978053545695,24.885767377168378,72.83984208096163,32.54421540803935,26.005494699924498,24.34632225876522,25.686232891740087
99,990.0,25.921154010096547,43.6203800198457,22.683460110386946,26.329483482189694,26.373829000582013,24.888661958157734,77.20546127659316,32.64255385795708,26.06202551481925,24.312456649302128,26.278089009562372
100,1000.0,,,,,,,,,,,
