,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
37,370.0,23.163084968747597,23.401788745604826,23.15568892424388,23.169496280398107
38,380.0,23.255063183294297,23.52812481988165,23.29089537072627,23.309453638058685
39,390.0,23.340639829470653,23.64730825875082,23.419895999463208,23.443360542779903
40,400.0,23.420382785746934,23.759956063305243,23.54343916717828,23.57195636037201
41,410.0,23.494799565842005,23.86666798577589,23.662201832992896,23.695920998809964
42,420.0,23.5643421390918,23.967929268128923,23.77680921530123,23.815881453548283
43,430.0,23.629421408708225,24.06419149981421,23.88784210712465,23.932418687274367
44,440.0,23.690402553297897,24.155872276541356,23.9958425733752,24.046066775797417
45,450.0,23.74761664158812,24.243350894688714,24.101335537637283,24.157327776085612
46,460.0,23.801364219504432,24.326943301495483,24.204790896981084,24.266692084123957
47,470.0,23.85191189276345,24.40692312385662,24.306667594640604,24.374600464935742
48,480.0,23.899507592635505,24.483662253801267,24.40742320994713,24.48148265027716
49,490.0,23.94437366281933,24.557303022777127,24.507482179059362,24.587774993718842
50,500.0,23.986710415516875,24.628054035788473,24.607273730320415,24.69387336360265
51,510.0,24.026703185135716,24.696200022832535,24.707220467442742,24.80017657542963
52,520.0,24.06451880939098,24.761811297609107,24.807737048011496,24.90708874072361
53,530.0,24.100311997611733,24.82523587919628,24.909254784829795,25.01500937177131
54,540.0,24.134224068405025,24.886598919071105,25.012207753029042,25.124335568327382
55,550.0,24.1663804278186,24.945744738048575,25.117043039847474,25.235470550107493
56,560.0,24.196897929209058,25.003085112542784,25.224226161693288,25.348831985120263
57,570.0,24.225889555618096,25.0587999173557,25.334233528305955,25.4648528829359
58,580.0,24.25345320091889,25.112690819919465,25.44758750728342,25.583983734574442
59,590.0,24.279679048312083,25.165043780104742,25.564834375674128,25.70669324125489
60,600.0,24.304654306329397,25.21609908368248,25.686542856375045,25.833464770178665
61,610.0,24.32845294323836,25.26558759083851,25.81335543462155,25.964827530605188
62,620.0,24.35114996946443,25.31351798105092,25.94595601162247,26.1013434188957
63,630.0,24.372813736106547,25.36048319471383,26.08507470590622,26.24360117514258
64,640.0,24.393505273798972,25.406571741838377,26.231538046667836,26.392252847163082
65,650.0,24.413278910309828,25.450958196877927,26.386241786623813,26.547996308180608
66,660.0,24.432187523234113,25.49463150376797,26.550173260271972,26.711573789538086
67,670.0,24.450285227022512,25.536977226934976,26.724437280911744,26.883821212066444
68,680.0,24.467616924387322,25.578995926229773,26.91026382237645,27.065648054727028
69,690.0,24.4842237653931,25.619885210443144,27.109050071251264,27.258026606311976
70,700.0,24.500145592921665,25.659271269036406,27.322336290626495,27.46205819302783
71,710.0,24.515422016100935,25.698210702125003,27.55187804778061,27.67894626413643
72,720.0,24.530086807475996,25.73476467179554,27.799668251888455,27.910034778747292
73,730.0,24.544169378582854,25.77368149332184,28.067972540842057,28.156805918217103
74,740.0,24.55770620391915,25.811469529647717,28.35937696424756,28.42092398790988
75,750.0,24.57072086288981,25.85117560393307,28.676854454774137,28.704249510287404
76,760.0,24.58324257010187,25.88083943389017,29.023854611133913,29.00885100977735
77,770.0,24.595296020799832,25.95865170668809,29.40427822567821,29.33708328073425
78,780.0,24.60690266210803,26.045105118253023,29.822716735177966,29.691582473940997
79,790.0,24.61808860559803,25.94864950540938,30.284582127015252,30.075360098475226
80,800.0,24.628870919970833,25.90838051592158,30.79612228442681,30.49180754510118
81,810.0,24.63927131436504,26.024823838718707,31.364704526096514,30.944778792518388
82,820.0,24.64930641584703,26.08204274629844,31.999126453031337,31.438692964864973
83,830.0,24.65899685438808,26.10797132366102,32.70977037656512,31.978629140569577
84,840.0,24.66835521947602,26.121075888364114,33.50907095419006,32.570410326684126
85,850.0,24.677398361946658,26.167738668271934,34.41203394516372,33.2207367973924
86,860.0,24.686142260994817,26.19700172630104,35.43674337862507,33.93742763125795
87,870.0,24.694598256320877,26.22215966877215,36.605361051356795,34.72946585701389
88,880.0,24.702780680119435,26.264846539314043,37.94505313036591,35.60741755140144
89,890.0,24.710701328159654,26.29682060828892,39.48934880817675,36.58364277455243
90,900.0,24.718372176340687,26.30271050601496,41.27999753314748,37.672684710269
91,910.0,24.725805082873045,26.307897059527505,43.3697440044492,38.8916009763059
92,920.0,24.733008733782,26.35436512768935,45.82536800544716,40.26067871277298
93,930.0,24.73999440952809,26.38060889296361,48.73257565208354,41.80416585312722
94,940.0,24.746771773228875,26.405622738306498,52.202093797032646,43.55098434500144
95,950.0,24.753348220728828,26.42720108607424,56.38003890467214,45.53571563861369
96,960.0,24.759734030749332,26.45025123035288,61.45863895628472,47.800263674500165
97,970.0,24.765937320529144,26.474820686305574,67.69593585833209,50.39504633346064
98,980.0,24.771964067999626,26.49609927830856,75.44790330773787,53.381356259164065
99,990.0,24.777820725003792,26.518169675342026,85.19843308620392,56.83412234665178
100,1000.0,,,,
