,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
67,670.0,-4.592393424578511,-4.358585676300651,-4.461218685113688,-4.591582638171879,-4.591344380731303,-4.532173049783429,-4.036629368417998,-4.375722612519071,-4.377424701856484,-4.404313554787756,-4.591487725839238
68,680.0,-4.597999873792171,-4.363783464440621,-4.466417264590616,-4.597179754217609,-4.596935076147676,-4.536813384767562,-4.040489125096532,-4.3800181858448965,-4.382202811464525,-4.4091751413719615,-4.597081873698821
69,690.0,-4.6036462096046655,-4.369017675032797,-4.471649970745845,-4.602816797943603,-4.602565633622194,-4.541491325528559,-4.04439332222066,-4.3843583893580975,-4.387019934674968,-4.414073065841584,-4.6027158548085785
70,700.0,-4.609331734370506,-4.3742879089951145,-4.4769158195726595,-4.608493261275621,-4.608235532597853,-4.546206347510772,-4.048342141504865,-4.388742768982171,-4.391875534666693,-4.419006834280948,-4.608389252570243
71,710.0,-4.615055956220589,-4.379593649920578,-4.482213507922608,-4.614208577713678,-4.613944307359195,-4.550957939223425,-4.052335457037492,-4.393170869395328,-4.3967691059538865,-4.423975960990833,-4.614101484037638
72,720.0,-4.62081829679581,-4.384934388226169,-4.487543424118234,-4.619962114908626,-4.619691294262106,-4.555745617926671,-4.056373282791876,-4.397642265784244,-4.4017001455186735,-4.428979979885617,-4.619851909423742
73,730.0,-4.626618252629575,-4.390309654205256,-4.492904938946856,-4.625753471063319,-4.62547595770412,-4.560568884221405,-4.060455694738966,-4.402156512875395,-4.406668165938393,-4.434018428930643,-4.6256400814036205
74,740.0,-4.632455172315169,-4.395719046616692,-4.49829804364066,-4.631582077054846,-4.631297863511054,-4.565427272295275,-4.064582779832529,-4.4067132058263585,-4.411672691217896,-4.439090866210055,-4.63146551830922
75,750.0,-4.638328672639036,-4.401162146908054,-4.503721091651554,-4.637447342035496,-4.63715637671114,-4.57032033201721,-4.068754701785559,-4.411311936659814,-4.416713261984747,-4.444196857271756,-4.637327573647348
76,760.0,-4.64423815586124,-4.4066384543052015,-4.509175154856877,-4.643348911708186,-4.643051021938747,-4.57524760149024,-4.072971657127068,-4.415952299636313,-4.421789419423015,-4.449335982646275,-4.643225783642495
77,770.0,-4.650183294535011,-4.412147602174326,-4.514658749372436,-4.649286133221782,-4.6489814215409675,-4.580208649620887,-4.07723390674229,-4.420633917322959,-4.4269007273811845,-4.4545078268910885,-4.649159686984884
78,780.0,-4.656163577994504,-4.417689199050887,-4.520171963560569,-4.655258632672839,-4.654947088865512,-4.585203040931894,-4.081541753167468,-4.425356406412332,-4.43204676064739,-4.459711991682893,-4.655128862612348
79,790.0,-4.662178415104778,-4.4232627337904304,-4.525713953470026,-4.661265915874523,-4.660947240678753,-4.590230386014385,-4.085895571717838,-4.4301193894511925,-4.437227078091984,-4.464948084544937,-4.661132663257214
80,800.0,-4.668227346611379,-4.428868032340355,-4.531284824253684,-4.667307487878063,-4.6669818654716595,-4.595290243260176,-4.090295783198561,-4.434922507207158,-4.442441278035919,-4.470215726922736,-4.667170880238122
81,810.0,-4.674310293374912,-4.43450463071784,-4.536883953990772,-4.673383078803675,-4.673050315431324,-4.600382245278054,-4.094742885334193,-4.439765437592642,-4.447688965220241,-4.4755145421076525,-4.673242956699072
82,820.0,-4.680426310886765,-4.440172071511201,-4.542511394659753,-4.679492141393392,-4.6791522994786225,-4.605505994392035,-4.099237575906211,-4.444647772620643,-4.452969743387589,-4.480844169190983,-4.679348508822176
83,830.0,-4.686575378042353,-4.445870041058342,-4.548166358676202,-4.68563405532889,-4.68528725845141,-4.610661101519256,-4.103780222983664,-4.449569208130436,-4.458283218184278,-4.486204253757264,-4.685487149789209
84,840.0,-4.69275702123231,-4.451598238615046,-4.553848854739342,-4.691808843350127,-4.691454820579339,-4.615847211294102,-4.108371669990883,-4.454529404391984,-4.463629024274248,-4.491594450766056,-4.691658385548132
85,850.0,-4.698970879624174,-4.457356423955342,-4.559558433972784,-4.698015807903976,-4.697654707404573,-4.621063959769824,-4.113013044990618,-4.459528022017035,-4.469006794423137,-4.497014418373438,-4.697861801097945
86,860.0,-4.70521587618061,-4.463143785591999,-4.56529426023455,-4.704254642319495,-4.703886355105989,-4.6263109857920055,-4.117704951975922,-4.464564762800225,-4.474416147829379,-4.502463829120073,-4.704096952024448
87,870.0,-4.711492726889075,-4.468960451482755,-4.571056905861232,-4.710524959486162,-4.71014943882489,-4.6315879502541915,-4.122448208321959,-4.469639293029331,-4.479856772666737,-4.507942359052295,-4.710363649034748
88,880.0,-4.717800292941935,-4.474806082010116,-4.576845913887189,-4.716826457489141,-4.716443615496472,-4.636894524634875,-4.1272443819245055,-4.474751311006408,-4.485328283471363,-4.513449695216823,-4.716661683136692
89,890.0,-4.724138524249024,-4.480680143489356,-4.58266060326883,-4.72315857884872,-4.722768693627477,-4.642230353500649,-4.1320945774439,-4.479900547614508,-4.49083035913271,-4.518985523716818,-4.72299037519021
90,900.0,-4.7305070709530845,-4.486582277173223,-4.588501209727031,-4.72952147966029,-4.72912395252597,-4.647595253328677,-4.137000213274593,-4.485086637323255,-4.49636267634512,-4.524549546896476,-4.729349423495542
91,910.0,-4.7369055441074055,-4.492512986261772,-4.594366958578808,-4.735913996528627,-4.735509330523682,-4.6529886644947,-4.14196305819515,-4.490309328857115,-4.501924894631521,-4.530141467670533,-4.735738361001603
92,920.0,-4.743333497291898,-4.498470893117591,-4.6002574829588685,-4.742336473261046,-4.741924549423349,-4.658410408744513,-4.1469844771622855,-4.495568347688268,-4.507516697108718,-4.535760998375978,-4.742156951254966
93,930.0,-4.749790862317399,-4.504456247639883,-4.606172631746144,-4.748788268554592,-4.748368881675281,-4.663860141758409,-4.152066533017084,-4.500863382501359,-4.513137796807543,-4.541407855529633,-4.748605078254892
94,940.0,-4.756276766518781,-4.510468917425282,-4.612112518094284,-4.755268804581483,-4.754842231343255,-4.669337611665655,-4.157211309433371,-4.506194158857663,-4.518787856603652,-4.547081762072206,-4.755082202825706
95,950.0,-4.762791875675497,-4.5165073828580775,-4.618076458643753,-4.76177844856876,-4.7613443084542535,-4.674842499582538,-4.162421135697432,-4.511560432085198,-4.524466563345076,-4.5527824453426815,-4.761587942691692
96,960.0,-4.7693349444649025,-4.522572497677387,-4.624064903869238,-4.768316510378365,-4.767874694536634,-4.680374532993934,-4.167698632542341,-4.5169618931253215,-4.53017368624768,-4.558509641084643,-4.7681220623168095
97,970.0,-4.775905429110037,-4.528665596147425,-4.630077103804967,-4.774881907051485,-4.774433052947999,-4.68593342166014,-4.173046495562024,-4.522398350256698,-4.535908895323234,-4.564263094127331,-4.774684234785666
98,980.0,-4.782504017575388,-4.534785124455806,-4.636112345337784,-4.7814763119945605,-4.781019858983542,-4.6915189074293036,-4.178468059464077,-4.527869476227183,-4.541671938098146,-4.570042543232264,-4.781274439230713
99,990.0,-4.789130264834686,-4.540922717929681,-4.642170789240832,-4.788097517296948,-4.7876336012959975,-4.697130711835971,-4.183966657173067,-4.533375020240528,-4.547462483709428,-4.575847740469468,-4.787891808867899
100,1000.0,,,,,,,,,,,
