,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
34,340.0,20.58966215404991,22.744227234588738,23.73660538325835,24.19682160764995
35,350.0,20.668937569546017,22.872937117808192,23.79444398139184,24.2689669669655
36,360.0,20.744642255157004,22.745392825592464,23.84876072661154,24.3409480867885
37,370.0,20.811470690095664,22.918603731224508,23.8971283665569,24.405233593225585
38,380.0,20.8787837123056,22.851962583729268,23.944503689064266,24.464668163389245
39,390.0,20.936882522571086,22.948705506473438,23.987431363664168,24.519015681610586
40,400.0,20.995560078143832,22.96853534660927,24.025718790833654,24.571478496088826
41,410.0,21.045956115927215,22.913414028872193,24.06527204068788,24.62086880693595
42,420.0,21.097944167359604,23.05688144766628,24.09776359065385,24.66590501594235
43,430.0,21.14400065362789,22.978455039420087,24.13178741118099,24.70608648513861
44,440.0,21.18772763466778,23.017434674477755,24.16082943779867,24.745085456975765
45,450.0,21.22934082014633,23.03044444544917,24.193346672896215,24.78667502559856
46,460.0,21.26661466659319,23.038288276585032,24.215718751271535,24.81827768868568
47,470.0,21.306829251527944,23.069279285402033,24.24526262638171,24.84883660017738
48,480.0,21.33893428281843,23.106534481187417,24.268081120497587,24.88517891364053
49,490.0,21.371771545982355,23.026706047650254,24.29035308632354,24.907842855992094
50,500.0,21.4032045375015,23.13790644951371,24.314854848994596,24.93993308574155
51,510.0,21.43410324663516,23.079504127105405,24.33433600468817,24.962319792543564
52,520.0,21.459161901566134,23.210321032075356,24.355090273652888,24.988727340810907
53,530.0,21.488060877908747,22.945626827872406,24.371104285409885,25.012505398083515
54,540.0,21.51033732917378,23.248091997248526,24.393286140963212,25.030657338155905
55,550.0,21.537087757495417,23.164520700802633,24.41015035608131,25.05259171906983
56,560.0,21.557945086270582,23.024805279037867,24.426790363393724,25.073345509049105
57,570.0,21.58060684715059,23.324195686917328,24.441748826007192,25.088732926319746
58,580.0,21.599348780822147,23.027687183838797,24.457172045963343,25.107764712354633
59,590.0,21.619801032737605,23.35241170128273,24.473101215300115,25.128348591489363
60,600.0,21.639886520463726,23.140368287444275,24.489472944790865,25.137363027641157
61,610.0,21.653261448757327,23.014608408297416,24.501939680715033,25.156708355664257
62,620.0,21.675049778453406,23.019390449570707,24.516987331506286,25.168132360936124
63,630.0,21.689066386397965,23.36392465666696,24.52841698719874,25.18215571035669
64,640.0,21.70436233244788,23.580385493072978,24.540422432152567,25.191915168396932
65,650.0,21.719586795558996,22.982192541191456,24.55947701082977,25.21092657350843
66,660.0,21.732679680179864,23.004513507433572,24.562376961987713,25.21392224109418
67,670.0,21.74860935189074,23.445365084199842,24.58056022159627,25.234144618288994
68,680.0,21.758257699016113,23.140410561150336,24.590948970589967,25.2313236317313
69,690.0,21.77364566654342,23.025449154936872,24.602493814166646,25.255399380233023
70,700.0,21.783046468393238,23.562078034642287,24.612926561935403,25.25805876006331
71,710.0,21.79448967080625,22.50319717772428,24.62577105188839,25.257905093035053
72,720.0,21.809314384943516,24.29913861588381,24.634667717033985,25.262979403783042
73,730.0,21.81361012012428,23.086784513367988,24.64779219520289,25.298893912649135
74,740.0,21.82931796386621,22.58043125317342,24.656739034445387,25.293964312270308
75,750.0,21.836906033338884,23.65250083865024,24.664084532657466,25.292251456203207
76,760.0,21.845847885679625,23.022278046704162,24.682727189132866,25.317996523372678
77,770.0,21.85440265213664,23.6084437959024,24.683079086727933,25.302192222949177
78,780.0,21.86289226361524,23.032462772916624,24.699308039550882,25.31887614665479
79,790.0,21.871910403452173,23.93580403271843,24.705832174145197,25.31666111203124
80,800.0,21.881130126504132,22.120171578547147,24.715201015051967,25.336573825504967
81,810.0,21.885536588492084,23.827008266114355,24.73146265175149,25.33469480337669
82,820.0,21.895648944962527,22.410202327058403,24.732774717775417,25.346180839626612
83,830.0,21.903347808644053,25.423506306822194,24.74540429671732,25.319891377890734
84,840.0,21.90787344966391,21.23094919088019,24.754970206037292,25.361572934741858
85,850.0,21.915404355270358,25.41711056431653,24.763536387968518,25.357595126939707
86,860.0,21.922606625399432,20.90058112678741,24.776976335396395,25.347907931404574
87,870.0,21.926967476087995,24.296612496043167,24.77339103397082,25.367637082012298
88,880.0,21.93461136573549,21.43341120295835,24.80081958265472,25.359222028900994
89,890.0,21.9400548403919,27.172787482211593,24.79176280305191,25.381866644200613
90,900.0,21.944879291157502,21.130163581909116,24.81146625614128,25.362314047100426
91,910.0,21.951100001794895,24.783637351243346,24.825972026055908,25.351703582149536
92,920.0,21.956187137229332,20.75159899714467,24.81842362753091,25.385049716272892
93,930.0,21.960558966593286,25.552439155324052,24.837944098431567,25.402615898190835
94,940.0,21.966211181339116,23.35949137797572,24.846034441646673,25.3577064273043
95,950.0,21.97016046089648,22.424236730287152,24.854812690459926,25.40095225934827
96,960.0,21.977123401543302,22.528965731154194,24.858452974135172,25.374921949819612
97,970.0,21.97676516824427,23.28407068210242,24.875812054458176,25.400945376685062
98,980.0,21.985317509782096,25.133559488760877,24.87366138433639,25.377067450220874
99,990.0,21.9881970424133,21.634881309176617,24.890668041654806,25.40453827230771
100,1000.0,,,,
