,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
83,830.0,12.141986395960975,11.577282393844465,11.566201276190446,11.61876462689315
84,840.0,12.138464514409808,11.580313070329687,11.569555667045101,11.622043919017942
85,850.0,12.134972937525795,11.583300179520284,11.572858700238177,11.625278166510666
86,860.0,12.131495159530491,11.5862566853656,11.576112596106148,11.62846514054342
87,870.0,12.12804022188457,11.589169779846422,11.579317708338502,11.631606052162093
88,880.0,12.124603294467155,11.592035357885434,11.582475303759281,11.634703604957108
89,890.0,12.12118753176359,11.594956927783794,11.585586752264334,11.637759136059756
90,900.0,12.117797326822975,11.597835685855689,11.588651941584883,11.64077032390061
91,910.0,12.114427944557441,11.600443844532835,11.591672225369418,11.643735936271344
92,920.0,12.11107822188871,11.603195187884202,11.594650252206392,11.646644050226937
93,930.0,12.107753856970099,11.605911959527639,11.597586291820747,11.649661734121487
94,940.0,12.10444947456267,11.60850586660918,11.600478625832496,11.652712505728031
95,950.0,12.101172277391614,11.611166020657466,11.603330797353669,11.654779750414976
96,960.0,12.097910351738145,11.613709936755729,11.606143111476728,11.658035601705187
97,970.0,12.094673812038849,11.616292599594589,11.608917296496713,11.660736566066639
98,980.0,12.091457768589757,11.618835235760695,11.61164215339085,11.663341352487958
99,990.0,12.088266397405395,11.621329627673687,11.614345777722395,11.666090916985663
100,1000.0,,,,
