,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
46,460.0,38.346782547830124,31.701652920753844,30.32501930578428,31.52565364218727
47,470.0,38.85432911298908,32.20501523214447,30.8245227070891,32.02854749527163
48,480.0,39.35225907573953,32.69905894940935,31.314928812564773,32.52214990950391
49,490.0,39.84091248165681,33.184096812259966,31.79653408394721,33.006771601016624
50,500.0,40.32061256611624,33.660427753459814,32.26962261587896,33.482709660951365
51,510.0,40.79166678154737,34.128337546007714,32.73446663617929,33.95024818367556
52,520.0,41.254367752824756,34.588099432253046,33.19132700484677,34.409658879178465
53,530.0,41.70899416616516,35.03997473199585,33.64045370671379,34.86120166637011
54,540.0,42.155811596522824,35.484213427583605,34.08208633397058,35.30512524507257
55,550.0,42.5950732781034,35.92105472482623,34.51645455579971,35.74166764530551
56,560.0,43.02702082226189,36.35072758913573,34.94377857316697,36.17105675309226
57,570.0,43.45188488673128,36.77345125677822,35.36426955745139,36.59351081249065
58,580.0,43.86988579982579,37.18943572141447,35.77813007208685,37.00923890394472
59,590.0,44.28123414295643,37.59888219643646,36.18555447678253,37.41844139927274
60,600.0,44.68613129458161,38.0019835537217,36.58672931418418,37.821310393859925
61,610.0,45.08476993842018,38.39892473958591,36.98183367906615,38.21803011674124
62,620.0,45.47733453856339,38.78988316882281,37.37103957031756,38.60877731935712
63,630.0,45.86400178390775,39.17502909772071,37.754512226116724,38.99372164383165
64,640.0,46.24494100413669,39.55452597704325,38.132410442784455,39.373025971681905
65,650.0,46.6203145593093,39.92853078589955,38.50488687785985,39.746846753844416
66,660.0,46.99027820495051,40.297194347486645,38.87208833800467,40.11533432294514
67,670.0,47.35498143437884,40.660661627626304,39.23415605235096,40.47863318870016
68,680.0,47.71456779991282,41.019072017020996,39.591225931935526,40.83688231733296
69,690.0,48.06917521439845,41.37255959812457,39.94342881585478,41.19021539586555
70,700.0,48.4189362344655,41.72125339744477,40.290890704774164,41.538761082101736
71,710.0,48.76397832676889,42.065277624145466,40.63373298241889,41.88264324109838
72,720.0,49.104424118374,42.404751895693096,40.972072625649176,42.22198116887981
73,730.0,49.4403916323786,42.7397914512832,41.30602240370775,42.55688980412407
74,740.0,49.77199450976447,43.07050735378304,41.635691067207695,42.88747992849629
75,750.0,50.09934221841069,43.39700668083091,41.96118352740513,43.21385835628791
76,760.0,50.422540250110906,43.719392705724616,42.28260102627568,43.536128113970044
77,770.0,50.74169030639952,44.03776506869715,42.60004129789694,43.85438861025646
78,780.0,51.05689047390901,44.352219939138166,42.91359872160139,44.168735797204654
79,790.0,51.3682353899552,44.66285016930119,43.22336446735363,44.47926232289285
80,800.0,51.67581639895114,44.96974543995664,43.52942663378039,44.786057676142434
81,810.0,51.97972170027267,45.272992398498694,43.8318703792584,45.08920832375902
82,820.0,52.280036488084335,45.57267478991517,44.13077804642918,45.38879784071752
83,830.0,52.57684308365929,45.86887358105648,44.42622928051822,45.68490703368435
84,840.0,52.87022106063144,46.16166707856002,44.71830114179662,45.977614058286164
85,850.0,53.160247363646256,46.45113104081838,45.00706821249496,46.266994530454895
86,860.0,53.44699642079647,46.73733878432849,45.29260269848132,46.55312163220489
87,870.0,53.73054025022637,47.02036128472719,45.57497452600486,46.83606621213934
88,880.0,54.01094856125513,47.300267272827455,45.85425143373885,47.11589688100135
89,890.0,54.288288850348756,47.57712332593789,46.13049906041403,47.392680102543956
90,900.0,54.56262649224162,47.85099395470928,46.40378102826866,47.66648027995814
91,910.0,54.83402482651014,48.12194168579904,46.674159022526645,47.9373598381495
92,920.0,55.102545239831684,48.3900271405317,46.94169286713739,48.20537930204248
93,930.0,55.36824724421005,48.65530910982864,47.20644059697622,48.470597371175124
94,940.0,55.63118855138239,48.91784462556516,47.46845852667648,48.73307099075115
95,950.0,55.89142514362865,49.177689028587835,47.72780131628679,48.992855419368745
96,960.0,56.14901134119183,49.43489603355803,47.98452203392587,49.25000429358863
97,970.0,56.4039998664842,49.689517790763176,48.23867221556858,49.504569689517076
98,980.0,56.65644190528167,49.94160494512583,48.490301922141974,49.75660218156768
99,990.0,56.90638716504653,50.19120669249842,48.73945979405228,50.006150898536625
100,1000.0,57.15388393055384,50.43837083339474,48.98619310327275,50.253263577152566
