,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
18,180.0,-4.42344545305752,-4.285697295519748,-4.413322317935144,-4.403353648667053,-4.321753832331718,-4.337562453068172
19,190.0,-4.425291279040429,-4.288146254239899,-4.415205725311363,-4.4052769943469965,-4.323685673810325,-4.339407288710489
20,200.0,-4.427252746071897,-4.290708888522689,-4.417205534431959,-4.407317590208875,-4.325728423884624,-4.341361820127207
21,210.0,-4.429326558698158,-4.2933813126750975,-4.4193183902303526,-4.409472018331221,-4.32787898963216,-4.343422956767785
22,220.0,-4.431509493300094,-4.296159844644112,-4.421541025098706,-4.411736957659202,-4.3301343565376476,-4.345587685617771
23,230.0,-4.433798429928329,-4.299040999623496,-4.423870272471955,-4.4141091955922835,-4.33249160530853,-4.3478530852176345
24,240.0,-4.436190353996878,-4.302021476740649,-4.426303084694749,-4.41658563435328,-4.334947917019624,-4.350216336006961
25,250.0,-4.438682368765917,-4.305098146071442,-4.428836524954402,-4.419163300612589,-4.337500579564872,-4.352674723433446
26,260.0,-4.441271684854897,-4.308268045132288,-4.431467776653488,-4.421839343543689,-4.340146987060602,-4.355225642522022
27,270.0,-4.443955639503267,-4.31152836061946,-4.434194147207297,-4.424611035985677,-4.3428846405854635,-4.357866595064205
28,280.0,-4.446731673365802,-4.314876420606226,-4.437013052863217,-4.427475760512673,-4.345711145975053,-4.360595189147083
29,290.0,-4.44959734656725,-4.318309691576851,-4.439922022734204,-4.430431025013552,-4.348624211293862,-4.36340913674213
30,300.0,-4.4525503166419425,-4.32182576393354,-4.442918697545979,-4.433474433182029,-4.351621643202406,-4.366306248751472
31,310.0,-4.45558834942181,-4.325422341206115,-4.446000815270772,-4.436603708513128,-4.3547013437885225,-4.369284433226199
32,320.0,-4.458709303950634,-4.329097244294151,-4.449166224871094,-4.439816659757245,-4.357861301580788,-4.372341688885496
33,330.0,-4.461911131583569,-4.3328483933498525,-4.452412848390026,-4.443111202335556,-4.361099598363643,-4.375476103255582
34,340.0,-4.465191879637956,-4.3366738000632505,-4.455738710964895,-4.446485335732717,-4.364414390388283,-4.3786858474286054
35,350.0,-4.468549665251855,-4.340571582575073,-4.459141923901913,-4.449937144328175,-4.367803917973596,-4.381969170634265
36,360.0,-4.471982694756274,-4.344539924725667,-4.462620669561126,-4.453464795512296,-4.371266494181187,-4.385324399001826
37,370.0,-4.475489243462584,-4.34857710439335,-4.466173209591053,-4.457066528740888,-4.374800497672949,-4.38874992791133
38,380.0,-4.4790676615800775,-4.352681466744695,-4.469797874384388,-4.460740662634599,-4.378404381815682,-4.392244223554256
39,390.0,-4.482716362081278,-4.356851439450218,-4.473493063122248,-4.464485571809931,-4.382076654285642,-4.395805812842814
40,400.0,-4.486433827515153,-4.361085490035551,-4.477257244322425,-4.4682997096617,-4.385815889769885,-4.399433285190642
41,410.0,-4.490218588994041,-4.365382199346686,-4.481088934281088,-4.472181580158925,-4.3896207168172126,-4.40312528888744
42,420.0,-4.4940692488645295,-4.3697401344701055,-4.484986714850409,-4.47612974258133,-4.393489814447046,-4.406880522419779
43,430.0,-4.497984452174402,-4.374157991724722,-4.488949226131679,-4.4801428311666065,-4.397421917914431,-4.410697740822325
44,440.0,-4.5019628899912805,-4.378634479574678,-4.492975148069932,-4.484219504906042,-4.401415803691138,-4.414575744531336
45,450.0,-4.5060033175190926,-4.383168371474942,-4.497063221145478,-4.488358493259467,-4.405470297647999,-4.418513382114988
46,460.0,-4.510104523573983,-4.3877584536450955,-4.501212212315334,-4.492558552373012,-4.409584274354706,-4.422509544964573
47,470.0,-4.514265345029311,-4.392403611221727,-4.505420959471452,-4.496818493601767,-4.413756635759849,-4.426563168005386
48,480.0,-4.518484654542135,-4.397102732158257,-4.50968832288467,-4.501137167351528,-4.417986337162286,-4.43067322378537
49,490.0,-4.52276137627372,-4.401854774654312,-4.5140131950818985,-4.505513473062332,-4.422272361729333,-4.434838722449981
50,500.0,-4.5270944491976595,-4.406658704652861,-4.518394535753574,-4.509946339660914,-4.426613729076269,-4.439058712306798
51,510.0,-4.53148286936385,-4.411513538406678,-4.522831311330514,-4.514434729974071,-4.43100949119353,-4.443332273331319
52,520.0,-4.535925660853141,-4.416418343616909,-4.527322530576428,-4.518977633779091,-4.435458735281936,-4.447658517316348
53,530.0,-4.540421868177041,-4.421372173955521,-4.531867244912222,-4.523574096315903,-4.439960583594545,-4.4520365920355385
54,540.0,-4.544970572509346,-4.426374159285009,-4.53646451097621,-4.5282231775133885,-4.444514167622488,-4.456465666705369
55,550.0,-4.549570889950853,-4.431423445445506,-4.541113445535753,-4.532923964208584,-4.449118665456646,-4.460944945800411
56,560.0,-4.554221954115522,-4.436519193634902,-4.5458131823317185,-4.537675586333558,-4.453773272852617,-4.465473653884483
57,570.0,-4.558922948888638,-4.441660625857453,-4.550562867714034,-4.542477183360082,-4.458477212727285,-4.470051047540234
58,580.0,-4.563673048558279,-4.446846936415065,-4.555361683489202,-4.547327928803898,-4.463229731463151,-4.474676401584619
59,590.0,-4.568471481543184,-4.4520773985639215,-4.560208827972319,-4.5522270253993105,-4.468030097508728,-4.479349019774421
60,600.0,-4.573317451141711,-4.457351285611768,-4.565103571470221,-4.557173694134616,-4.472877598327528,-4.4840682226212
61,610.0,-4.578210271556573,-4.462667876554232,-4.5700451122554515,-4.562167185917838,-4.477771549015276,-4.48883335550434
62,620.0,-4.583149169662037,-4.46802650238293,-4.575032757790908,-4.567206737971424,-4.482711275689367,-4.4936437826792455
63,630.0,-4.58813348649292,-4.47342650420434,-4.5800658025097185,-4.572291677609323,-4.487696128534612,-4.498498889862475
64,640.0,-4.593162517807563,-4.47886714742831,-4.585143547954125,-4.577421277677189,-4.4927254770031375,-4.5033980786436745
65,650.0,-4.598235626596269,-4.484347833756989,-4.590265337416984,-4.582594885154024,-4.497798699009327,-4.508340767339862
66,660.0,-4.603352142502042,-4.4898682104041345,-4.595430488185343,-4.587811845697819,-4.502915200545878,-4.513326397733884
67,670.0,-4.608511461813912,-4.495427470245531,-4.600638415142485,-4.593071488193923,-4.50807439801465,-4.518354420931764
68,680.0,-4.613712962105072,-4.5010250009811035,-4.605888475617761,-4.598373257621479,-4.5132757236457355,-4.523424306479835
69,690.0,-4.618956051855541,-4.5066602113208125,-4.611180081584024,-4.603716459823968,-4.518518619936379,-4.52853554280935
70,700.0,-4.62424015559113,-4.512332754460554,-4.616512620897698,-4.609100545207798,-4.523802552383561,-4.53368762729049
71,710.0,-4.629564713675018,-4.518041943938231,-4.6218855640963215,-4.614524986905369,-4.5291269997134584,-4.538880074147612
72,720.0,-4.634929180963629,-4.523787190587768,-4.627298338219827,-4.619989169797147,-4.5344914425015705,-4.5441124094887755
73,730.0,-4.640332982913449,-4.529568539365118,-4.632750391275488,-4.625492555448325,-4.539895368910109,-4.549384173638532
74,740.0,-4.645775661264713,-4.535384668257472,-4.638241243789028,-4.631034617535257,-4.545338304625478,-4.554694918314964
75,750.0,-4.65125664352443,-4.541237441691753,-4.643770272643195,-4.636614831578309,-4.5508197783229525,-4.560044212408941
76,760.0,-4.656775462270224,-4.54711974235,-4.649337145788215,-4.642232729264995,-4.5563392993154554,-4.565431627653642
77,770.0,-4.6623316334930305,-4.553033176473824,-4.65494118384435,-4.647887783824223,-4.561896438750247,-4.5708567526174875
78,780.0,-4.667924677634512,-4.558977351716331,-4.660582070373721,-4.653579413639587,-4.567490739125808,-4.576319186513505
79,790.0,-4.673554117322623,-4.5650078555625795,-4.666259210002853,-4.659307320722539,-4.573121759598389,-4.581818537752679
80,800.0,-4.679219494297523,-4.570994965813925,-4.671972191841654,-4.665070971036294,-4.578789083567432,-4.587354422453518
81,810.0,-4.684920422971648,-4.5770477263603695,-4.677720650019048,-4.670869955256311,-4.584492303619708,-4.592926472893345
82,820.0,-4.690656414241542,-4.583128443877715,-4.683503983640081,-4.676703727389153,-4.5902309968994865,-4.598534323453611
83,830.0,-4.6964270622318605,-4.589241558122382,-4.689321931731345,-4.682571980570915,-4.596004760859081,-4.604177623999221
84,840.0,-4.70223194055329,-4.59538570162332,-4.695173992220872,-4.688474183747415,-4.601813233734703,-4.609856030520311
85,850.0,-4.708070614893365,-4.601560409776944,-4.701059683288114,-4.69441012993391,-4.607655996166383,-4.615569200020098
86,860.0,-4.713942758889805,-4.607765444490141,-4.706978752493704,-4.700378957844197,-4.613532695465529,-4.621316811406423
87,870.0,-4.7198479727386164,-4.613999664004993,-4.71293081176416,-4.706380818737135,-4.619442953618624,-4.627098545905425
88,880.0,-4.72578592621395,-4.620263512725498,-4.71891534268086,-4.712415030295529,-4.625386399558155,-4.632914088379823
89,890.0,-4.731755883836216,-4.62655875339945,-4.7249320641635935,-4.718481219425277,-4.631362734399561,-4.638763136533315
90,900.0,-4.73775813767641,-4.632881107652918,-4.730980505295601,-4.724579176005682,-4.637371550943294,-4.644645388930039
91,910.0,-4.743791778312527,-4.639232274608899,-4.73706053821101,-4.730708391389319,-4.643412516278576,-4.650560559884514
92,920.0,-4.749856593963045,-4.645611742168778,-4.743171464701862,-4.736868278624678,-4.649485352380573,-4.656508364738114
93,930.0,-4.755952416952756,-4.652018023894012,-4.749313377747027,-4.743059257526199,-4.655589675707356,-4.662488527975276
94,940.0,-4.762078755949659,-4.658454218919292,-4.755485445602719,-4.749280459511114,-4.661725171315517,-4.668500774250207
95,950.0,-4.768235227082593,-4.66491602387292,-4.761687756659034,-4.755531310849223,-4.667891560957599,-4.674544843598816
96,960.0,-4.774421668139151,-4.671404407501559,-4.767919493410997,-4.7618116607231284,-4.674088506407435,-4.680620477426312
97,970.0,-4.780637761715055,-4.677921111033178,-4.774181232663201,-4.768121842868962,-4.680315705171978,-4.686727424746184
98,980.0,-4.786882912247398,-4.684463261396756,-4.780471867787517,-4.774460427392097,-4.686572839484268,-4.692865437946433
99,990.0,-4.793157068470346,-4.691031811194816,-4.786791166782075,-4.780828143680185,-4.692859681995487,-4.699034275789442
100,1000.0,,,,,,
