,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
40,400.0,22.32786412469447,22.535173389538137,22.36956145565835,22.454211819796804
41,410.0,22.43677840761982,22.642140633494233,22.483255185807806,22.56424300936118
42,420.0,22.539315010894665,22.742322188461834,22.589790521647164,22.667338447820605
43,430.0,22.63594155579438,22.83626426422435,22.689738134821827,22.764051954453883
44,440.0,22.72708536806041,22.924460860342496,22.783614816559478,22.854884938723547
45,450.0,22.813137400519597,23.00735943440736,22.87188923470853,22.94029201901633
46,460.0,22.89445573511955,23.08536589538492,22.95498701983229,23.02068598319059
47,470.0,22.97136871339197,23.158849007307403,23.03329526252129,23.096442172213884
48,480.0,23.04417773814482,23.22814427760383,23.107166494074757,23.16790235810514
49,490.0,23.1131597838327,23.293557394718636,23.176922213696944,23.235378178419207
50,500.0,23.17856964846336,23.35536727124489,23.242856017506437,23.299154181641025
51,510.0,23.240641975900445,23.413828741511026,23.305236377633236,23.359490530927967
52,520.0,23.299593073955794,23.469174956115367,23.36430911362383,23.416625407616245
53,530.0,23.355622550665778,23.521619510434718,23.4202995930096,23.47077715059932
54,540.0,23.40891478849975,23.571358339310187,23.47341469326471,23.52214616314376
55,550.0,23.459640273953013,23.618571405955105,23.52384455329737,23.570916614666466
56,560.0,23.507956797967573,23.66342420955863,23.571764139113256,23.6172579615525
57,570.0,23.554010540842953,23.706069132921062,23.617334645197086,23.661326308070326
58,580.0,23.59793705376938,23.74664664875791,23.6607047505009,23.703265625810413
59,590.0,23.639862147724774,23.785286400989655,23.702011745588447,23.743208847794506
60,600.0,23.67990269929795,23.822108175284395,23.741382545451867,23.781278851429697
61,610.0,23.71816738192385,23.85722277136998,23.778934600786254,23.817589342736373
62,620.0,23.75475733010115,23.89073278808953,23.814776718923774,23.852245652785665
63,630.0,23.789766743307165,23.92273333085998,23.849009804315777,23.88534545598031
64,640.0,23.823283435639805,23.95331265002073,23.881727527293442,23.916979418645735
65,650.0,23.855389336525437,23.982552717546994,23.913016928751986,23.94723178541671
66,660.0,23.886160947288467,24.01052974874841,23.942958967598933,23.976180910035126
67,670.0,23.915669757869672,24.037314674743264,23.97162901694694,24.00389973639183
68,680.0,23.943982627510316,24.06297357090719,23.999097314375724,24.03045623499551
69,690.0,23.971162132854513,24.087568045829535,24.025429370990064,24.055913799453073
70,700.0,23.997266886530113,24.11115559483747,24.050686343468556,24.08033160703317
71,710.0,24.02235182898376,24.133789921685956,24.074925372809798,24.103764946930102
72,720.0,24.046468496044806,24.155521231598957,24.098199893107548,24.126265519458325
73,730.0,24.069665264454912,24.176396498509348,24.12055991330949,24.147881709032166
74,740.0,24.091987577365888,24.19645970903672,24.142052274574187,24.168658833495908
75,750.0,24.113478151622367,24.215752085445978,24.162720885611627,24.18863937209475
76,760.0,24.134177168455665,24.23431228964392,24.182606938075768,24.207863174119662
77,770.0,24.15412244905809,24.25217660996601,24.201749103933047,24.226367650058286
78,780.0,24.173349616380712,24.26937913242055,24.220183716451448,24.244187946894225
79,790.0,24.1918922443361,24.285951897818798,24.237944936367118,24.261357109016455
80,800.0,24.209781995508564,24.301925046079788,24.25506490455304,24.277906226066982
81,810.0,24.22704874835799,24.317326948911173,24.27157388244182,24.293864568907296
82,820.0,24.243720714792953,24.33218433188647,24.287500381281095,24.30925971477569
83,830.0,24.259824548945396,24.346522386881695,24.302871281236484,24.324117662593054
84,840.0,24.275385447860845,24.36036487572709,24.31771194120842,24.338462939291833
85,850.0,24.29042724478663,24.373734225832134,24.332046300204915,24.352318697946476
86,860.0,24.304972495660206,24.38665161849374,24.345896970972714,24.36570680841388
87,870.0,24.319042559347437,24.399137070502,24.359285326556435,24.378647941128854
88,880.0,24.332657672140712,24.411209509629185,24.372231580401532,24.3911616446288
89,890.0,24.34583701696737,24.422886844504017,24.38475486050652,24.40326641733996
90,900.0,24.358598787736987,24.43418602934824,24.39687327816092,24.414979774094473
91,910.0,24.370960249200056,24.44512312399214,24.408603991682746,24.426318307823486
92,920.0,24.382937792674316,24.455713349568008,24.419963265571145,24.437297746809143
93,930.0,24.39454698795648,24.46597114021572,24.430966525458384,24.447933007853784
94,940.0,24.405802631704717,24.475910191137462,24.441628409172885,24.458238245704024
95,950.0,24.416718792571395,24.485543503273668,24.451962814248233,24.46822689902248
96,960.0,24.42730885332132,24.494883424888332,24.461982942131684,24.477911733164017
97,970.0,24.437585550169242,24.50394169028415,24.471701339371275,24.487304880031356
98,980.0,24.44756100952809,24.5127294558821,24.481129935997576,24.496417875211645
99,990.0,24.457246782377354,24.521257333868864,24.490280081319337,24.505261692616067
100,1000.0,24.466653876407065,24.52953542358472,24.499162577345626,24.51384677680869
