,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
31,310.0,21.135057159917036,26.52979364689368,26.592139182780386,26.823887929066725
32,320.0,21.339638389817097,26.793310383146803,26.90012073303363,27.11724908061207
33,330.0,21.538472394414182,27.03726305656594,27.188007630434143,27.390510145994853
34,340.0,21.73181339925032,27.263008307778875,27.457019891427393,27.644950519040954
35,350.0,21.91986140045022,27.471797821328455,27.70833784989939,27.88174257848752
36,360.0,22.10272569419607,27.664805402834336,27.942950774059675,28.101918843775017
37,370.0,22.280662664489725,27.84308269217843,28.16178306866809,28.306447635277827
38,380.0,22.453822436540072,28.00762192832428,28.365693655138415,28.496250600941668
39,390.0,22.622201101033696,28.15933414278922,28.555497821315413,28.67218654161932
40,400.0,22.785833049109183,28.29905581066949,28.731907755925373,28.835005877701906
41,410.0,22.944839237638828,28.42756252953633,28.895628999455962,28.98544663462044
42,420.0,23.099363434957343,28.545601849771295,29.047310578583286,29.12423426049604
43,430.0,23.249521368657252,28.65387549078184,29.187568936551987,29.251984880932913
44,440.0,23.395206334037372,28.75297547421283,29.316975765206553,29.369313135682738
45,450.0,23.536509043363818,28.843569633416497,29.436073096294457,29.47682276748992
46,460.0,23.6735561798793,28.92619536590048,29.545401303336043,29.575077327425877
47,470.0,23.806276279642166,29.001348527474555,29.645438303826012,29.66458395927032
48,480.0,23.93497020953295,29.069566004624992,29.73669959435574,29.745840233800568
49,490.0,24.059418922100974,29.13131185941113,29.819634841416203,29.819378315448215
50,500.0,24.179762825512228,29.186985706822103,29.89464097623775,29.88563296133487
51,510.0,24.296046965134547,29.23701374366124,29.96217563999687,29.945028770378222
52,520.0,24.408238661323256,29.281798274952624,30.022663736590694,29.998166013725566
53,530.0,24.516688431951582,29.321690562630167,30.076483555412896,30.045079089988608
54,540.0,24.62019194318079,29.357306503491174,30.124004712762822,30.086163368224252
55,550.0,24.720877248900475,29.388410952639966,30.165575518712654,30.122100102121074
56,560.0,24.818850270237697,29.415288673849354,30.201555587215847,30.153076898105155
57,570.0,24.911850491582996,29.43878085786831,30.23247537295944,30.1794455173463
58,580.0,25.00187642091095,29.458800170705533,30.258303760091614,30.201473069378387
59,590.0,25.088003260682306,29.475683570384824,30.27929468117089,30.219484252406144
60,600.0,25.170069319124465,29.48962812238679,30.29612281940482,30.23372686753377
61,610.0,25.249373476384452,29.50072164401442,30.30890721228923,30.244502872713813
62,620.0,25.325452988274446,29.50932797888019,30.31791379540756,30.252073648148357
63,630.0,25.397800386154593,29.51559287145257,30.323379960795197,30.256565578117833
64,640.0,25.467431041315013,29.519646764279422,30.325529204410483,30.258211273914362
65,650.0,25.53350091901385,29.521601632655436,30.324653128284645,30.25732217060411
66,660.0,25.598452613645993,29.521644987325885,30.320942682523896,30.25412823908021
67,670.0,25.658672147948508,29.52000645754221,30.31454330048818,30.24865311749479
68,680.0,25.712678631989704,29.51660535441379,30.30573976426372,30.241151430011666
69,690.0,25.76724694331229,29.51171709007122,30.294730139182406,30.231793354084733
70,700.0,25.819348117296276,29.5055987693147,30.2815994274971,30.220629557530152
71,710.0,25.86688951863309,29.497707566515135,30.26657830740501,30.207973440654452
72,720.0,25.914041599849845,29.488537146824726,30.24982852867527,30.193696148198562
73,730.0,25.957103315525135,29.478667212990295,30.23140800601713,30.178175799861897
74,740.0,25.99721126417487,29.46764306272679,30.211561467978676,30.161624381400244
75,750.0,26.039472972366017,29.455428078455263,30.190357345361207,30.14349887218601
76,760.0,26.076248785530325,29.44210076268062,30.16792202520775,30.124447287043928
77,770.0,26.108308673023878,29.427708998800508,30.14435626172774,30.104701207521757
78,780.0,26.138828346931025,29.41387251211087,30.119842271194575,30.083906334840854
79,790.0,26.16841200523859,29.397760041389304,30.094410916472427,30.061985860570076
80,800.0,26.196360778685897,29.381354867084458,30.06800311428851,30.039628632449407
81,810.0,26.221598787266654,29.36499327573763,30.040980289853625,30.017492911112438
82,820.0,26.244702407908548,29.34609479471182,30.01330783316869,29.993814396502152
83,830.0,26.265681820348107,29.32804886351963,29.985142851182818,29.968207890114595
84,840.0,26.28245297926771,29.307492517642636,29.95605895345177,29.944442670357635
85,850.0,26.29957570631581,29.292009285343003,29.926735642914917,29.920407180841625
86,860.0,26.317260327489354,29.27504468417072,29.897291483377003,29.893777635434635
87,870.0,26.332080568641743,29.24502646959437,29.867132271906456,29.868142423168916
88,880.0,26.345813982877363,29.282048021799934,29.83706141727448,29.843684048349125
89,890.0,26.355760912720115,29.3209884372265,29.806154528216396,29.816821744429873
90,900.0,26.364384079680026,29.131191772835763,29.77446720608361,29.785708044461465
91,910.0,26.3733241735873,29.0703370301537,29.74409242936827,29.74322416212362
92,920.0,26.37950639354145,29.17337514526656,29.71430853098612,29.81492736889484
93,930.0,26.384283370062224,29.08743695393141,29.681934445170967,29.953300061496623
94,940.0,26.387205118105175,29.07231187603969,29.649465068447643,29.2662120975759
95,950.0,26.39028304625834,29.0601438572127,29.61847051182998,29.454189129991484
96,960.0,26.392566028513194,29.027709999800717,29.587658568995856,29.962592822885778
97,970.0,26.39219202389746,29.048929599766165,29.548285949417515,29.49202829011973
98,980.0,26.390854277200045,29.006086338332615,29.52062176373567,29.55639188432804
99,990.0,26.39188648390922,28.970175314459112,29.523440664913604,29.629844523890604
100,1000.0,,,,
