,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
50,500.0,45.887804180165176,42.77560536709624,40.49759971004115,45.85836924946934,45.8527043544477,35.679926529437026,28.699508582667626,28.462239337458644,36.52261987174965,41.00611512820387,45.85672903507022
51,510.0,46.37242804908584,43.24996911123988,40.97588736264706,46.34299146843759,46.33732933490009,36.15131458400139,29.15258348066768,28.917060320431666,36.992663401115244,41.48324864352075,46.34135336924578
52,520.0,46.847987451719945,43.71580947040355,41.44546260793306,46.818549368604096,46.81288996067185,36.61436682184492,29.598298591290423,29.364430551980192,37.45443804923746,41.95172901805812,46.81691332271008
53,530.0,47.31480886616183,44.173416299089425,41.9066264913557,47.28536941486088,47.27971269706605,37.06935768856084,30.036861419592466,29.8045635760097,37.90821407855557,42.411853437037465,47.28373536383765
54,540.0,47.77320180107253,44.62306546296828,42.35966532930376,47.74376110403057,47.738107041354425,37.516549181275224,30.46847255794239,30.237665547547913,38.35424960600784,42.86390465339421,47.74212899265962
55,550.0,48.22345992491658,45.065019688591576,42.80485160728323,48.19401809399022,48.18836665191073,37.9561915189617,30.893325827003864,30.663935416137438,38.792791249614254,43.30815186042079,48.192387870018514
56,560.0,48.665862105417204,45.49952935250442,43.24244481534181,48.636419242944115,48.6307703874469,38.38852377578023,31.311608436514934,31.083565124968832,39.22407473992961,43.74485150401528,48.63479085684734
57,570.0,49.10067336721762,45.9268332146097,43.672692225396,49.07122956695383,49.06558326456456,38.8137744788666,31.723501160631947,31.49673982090595,39.648325497635895,44.17424803889877,49.069602971751095
58,580.0,49.52814577518583,46.347159100161335,44.09582961466268,49.498701123151655,49.493057340947324,39.232162172031835,32.12917852351246,31.903638071384123,40.06575917867683,44.596574632949036,49.497076274212475
59,590.0,49.94851924995992,46.76072453446119,44.51208193937321,49.91907382519325,49.91343253081987,39.643895947013625,32.528808991549646,32.304432085025404,40.476582188416536,45.01205382345064,49.917450680068534
60,600.0,50.362022321740156,47.167737333925885,44.92166396228084,50.33257619694783,50.326937358619034,40.04917594384985,32.922555169522255,32.69928793346385,40.880992166343994,45.42089812884716,50.33095471522578
61,610.0,50.768872827672986,47.5683961569148,45.3247808376151,50.73942606981712,50.733789656322706,40.44819382206902,33.3105739982882,33.08836577229803,41.27917844284806,45.823310619274004,50.73780621297412
62,620.0,51.16927855768093,47.96289101744231,45.72162865653395,51.13983122851541,51.13419720922075,40.84113320425405,33.693016952256166,33.47182005963095,41.671322469575294,46.21948544893923,51.13821295979716
63,630.0,51.5634378532119,48.351403764574485,46.11239495605731,51.53399000974727,51.52835835459942,41.22817009359329,34.070030235120264,33.84979977094081,42.057598224843005,46.60960835316603,51.53237329405442
64,640.0,51.95154016282381,48.73410853015161,46.49725919425136,51.92209185773614,51.91646253724976,41.60947326689223,34.44175497277085,34.222448609356434,42.43817259553918,46.99385711271561,51.92047666150691
65,650.0,52.333766558174,49.11117214719373,46.87639319410699,52.304317840196845,52.29869082545914,41.9852046445642,34.808327402456655,34.589905210595234,42.81320573688369,47.37240198778793,52.30270413132173
66,660.0,52.71029021378009,49.48275454120019,47.24996155842425,52.68084112804255,52.67521639069968,42.3555196389188,35.16987905755515,34.95230334206446,43.182851411365235,47.74540612392605,52.679228875762774
67,670.0,53.08127685344053,49.849009096335195,47.61812205793391,53.051827441768225,53.0462049540242,42.72056748214324,35.52653694739942,35.309772095778015,43.54725730810788,48.113025931871704,53.050216616602064
68,680.0,53.44688516600946,50.21008299835079,47.981025994443286,53.41743546719589,53.41181520180213,43.08049153518076,35.878423731875706,35.66243607480368,43.90656534385452,48.47541144325448,53.415826040857596
69,690.0,53.80726719298403,50.56611755595476,48.338818541004976,53.77781724304894,53.772199173295384,43.435429578712686,36.2256578904427,36.010415573169794,44.26091194669195,48.83270664386378,53.77620918838047
70,700.0,54.16256869015487,50.91724850214412,48.69163906061091,54.133118522564445,54.12750262227262,43.785514087353114,36.56835388552945,36.35382674913084,44.61042832357838,49.18504978611003,54.13151181346968
71,710.0,54.51292946529408,51.26360627698748,49.03962140510295,54.483479111162275,54.4778653546728,44.130872488111876,36.90662232013922,36.69278179182736,44.95524071267328,49.53257368213679,54.48187372254865
72,720.0,54.85848369375945,51.60531629313222,49.3828941955193,54.82903318204567,54.82342154421191,44.471627404107736,37.24057008971491,37.02738908139406,45.29547062140685,49.87540597897964,54.827429089758226
73,730.0,55.19936021372481,51.942499185271956,49.7215810853965,55.16990957138228,55.164300027556116,44.80789688445496,37.57030052824924,37.35775334264032,45.631235051173874,50.21366941700181,55.16830675216645
74,740.0,55.53568280249342,52.27527104468388,50.055801008073786,55.506232054645125,55.50062458067072,45.13979462117954,37.89591354872942,37.68397579242886,45.96264670947783,50.54748207279288,55.504630486086576
75,750.0,55.86757043543692,52.603743639890055,50.38566840916058,55.83811960549498,55.832514177694776,45.467430154011296,38.21750577804437,38.00615428090886,46.28981421030053,50.87695758758472,55.83651926598467
76,760.0,56.195137528690466,52.9280246243437,50.71129346523209,56.16568663849827,56.16008323366743,45.790909063755066,38.53517068641697,38.324383426777494,46.61284226342404,51.20220538219613,56.16408750717979
77,770.0,56.51849416692715,53.24821773208778,51.032782289594536,56.48904323687275,56.48344183225747,46.110333155001086,38.84899871156063,38.638754746786915,46.93183185338459,51.52333085940203,56.48744529361086
78,780.0,56.83774631721316,53.56442296213573,51.350237126133564,56.80829536632873,56.80269593963038,46.425800628804694,39.15907737769408,38.94935677965156,47.24688040869322,51.840435594590204,56.80669859166783
79,790.0,57.152996029938095,53.87673675236241,51.663756531915716,57.12354507600483,57.11794760536118,46.73740624596436,39.46549140958443,39.25627520463089,47.55808196191955,52.15361751548107,57.12194945114135
80,800.0,57.46434162779381,54.18525214358852,51.97343554936984,57.43489068743261,57.429295151410905,47.04524148147702,39.76832284174753,39.55959295486976,47.86552730119262,52.46297107163806,57.4332961941793
81,810.0,57.77187788357438,54.49005893449602,52.27936586877286,57.7424269723166,57.73683334989633,47.34939467071864,40.067651123073915,39.85939032586426,48.169304113641054,52.768587394441575,57.740833593067855
82,820.0,58.07569618759162,54.7912438279726,52.58163598153165,58.04624531996549,58.04065359054321,47.64995114782886,40.36355321693954,40.155745079096555,48.4694971212568,53.07055444814082,58.04465303768134
83,830.0,58.37588470543449,55.08889056944591,52.88033132504604,58.34643389504276,58.34084403840943,47.94699337679427,40.65610369706022,40.448732541156794,48.76618820963724,53.36895717257469,58.344842693208506
84,840.0,58.67252852674832,55.38308007770194,53.175534419548455,58.64307778630572,58.63748978263768,48.24060107567776,40.945374839235484,40.7384256984895,49.05945655003172,53.663877618078004,58.64148764892203
85,850.0,58.96570980552,55.67389056867486,53.46732499751259,58.936259146942334,58.930672976795954,48.530851334363604,41.231436709131295,41.0248952879527,49.34937871508733,53.955395073084794,58.93467005848599
86,860.0,59.25550789261619,55.961397672649035,53.75578012608122,59.22605732705075,59.22047297135597,48.81781872625655,41.51435724629235,41.30820988341851,49.63602878866906,54.24358618488118,59.224469272466756
87,870.0,59.54199946091458,56.24567454526886,54.04097432292318,59.512548998802934,59.50696643884843,49.10157541424334,41.7942023445652,41.58843597855556,49.91947847009793,54.528525073939434,59.51096196347823
88,880.0,59.82525862361499,56.526791972759135,54.32297966600693,59.795808274743344,59.79022749216927,49.382191251291935,42.07103592900751,41.86563806596042,50.199797173134584,54.81028344222569,59.794222244484125
89,890.0,60.10535704614525,56.80481847168445,54.601865897564515,60.075906819668205,60.07032779645724,49.65973387599151,42.344920029548035,42.13987871285135,50.477052120013106,55.088930675855444,60.07432178068883
90,900.0,60.382364052023306,57.079820383607014,54.87770052268474,60.35291395652403,60.34733667499724,49.93426880329645,42.61591485144753,42.41121863343947,50.7513084308071,55.36453394244838,60.35132989542546
91,910.0,60.65634672312965,57.35186196491008,55.15054890281345,60.62689676666176,60.62132120946449,50.205859510799606,42.88407884277011,42.67971675814497,51.02262920839808,55.63715828348024,60.62531367041195
92,920.0,60.92736999473171,57.62100547212284,55.4204743445002,60.89792018482555,60.89234633492475,50.47456752075909,43.14946875895037,42.94543029980421,51.29107561929278,55.906866701957156,60.896338040757435
93,930.0,61.19549674548581,57.88731124296697,55.68753818363722,61.16604708920111,61.16047492987048,50.74045247812202,43.41213972462981,43.20841481702242,51.55670697052592,56.17372024568042,61.16446588498284
94,940.0,61.460787882866796,58.15083777339991,55.95179986552091,61.431338386817146,61.42576790163829,51.00357222478098,43.67214529284194,43.468724274798724,51.81958078286645,56.43777808634275,61.429758110442236
95,950.0,61.723302424209095,58.41164179088481,56.21331702086789,61.6938530945896,61.68828426743607,51.2639828702725,43.92953750172615,43.72641110251867,52.079752860531954,56.699097594741524,61.692273734371526
96,960.0,61.983097573654454,58.66977832408846,56.4721455381693,61.953648416267725,61.94808123130673,51.52173885909617,44.18436692882048,43.981526249496646,52.33727735760686,56.95773441228212,61.95206996081825
97,970.0,62.240228795250665,58.92530076924309,56.72833963246944,62.210779815535474,62.20521425721032,51.77689303488866,44.43668274308247,44.23411923813787,52.59220684134227,57.213742519032884,62.20920225375916
98,980.0,62.49474988243595,59.17826095331385,56.98195191083365,62.46530108547255,62.45973713850416,52.02949670154931,44.68653275476161,44.48423821486436,52.844592352508464,57.4671742984866,62.46372440654897
99,990.0,62.7467130240574,59.42870919419634,57.23303343467906,62.71726441461547,62.71170206399611,52.279599681578624,44.933963463119426,44.73192999886588,53.09448346296073,57.71808059924954,62.71568860799824
100,1000.0,62.99616886727372,59.67669435807945,57.48163377916814,62.96672044980284,62.961159680787276,52.527250371677454,45.179020102283886,44.97724012882229,53.34192833056516,57.966510793799266,62.965145505204
