,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
35,350.0,30.941312891608497,36.6394420180504,31.114964081547633,31.372806810494108,31.147254625617094,31.054260925416116
36,360.0,31.600492537943364,37.293081204145636,31.774181295468455,32.032325468701366,31.795750948750737,31.704414661692145
37,370.0,32.2437911725344,37.93109736777429,32.417512928226365,32.67593417755466,32.42911041974442,32.33931666753311
38,380.0,32.871898348689605,38.55417319680287,33.04564918716783,33.30432568948686,33.04795789435755,32.959601716048844
39,390.0,33.48546447347909,39.16295064867878,33.6592410268842,33.918153181378585,33.65288560333987,33.56587096401973
40,400.0,34.085103147160034,39.758033858665826,34.25890250794141,34.51803266104155,34.24445477379803,34.15869368138136
41,410.0,34.67139342270432,40.33999182315274,34.845213071878206,35.10454528193788,34.82319725117115,34.738608969328126
42,420.0,35.244881966852844,40.909360874358406,35.41871971471947,35.67823954992207,35.389617095276776,35.30612744166352
43,430.0,35.80608511191472,41.46664696210904,35.97993904888629,36.23963341302621,35.944192132012105,35.86173285212067
44,440.0,36.355490793203174,42.012327757694436,36.52935924880814,36.78921623061893,36.48737544836181,36.405883656346425
45,450.0,36.89356037079324,42.54685459385277,37.06744187939661,37.327450621759034,37.01959682286507,36.93901450168992
46,460.0,37.420730337086304,43.070654254077745,37.59462360911284,37.85477419518183,37.541264087051744,37.46153764117657
47,470.0,37.93741391352768,43.58413062349902,38.11131781119737,38.37160116496315,38.05276441580762,37.97384427043199
48,480.0,38.44400254090158,44.08766621267839,38.617916057717906,38.87832385688888,38.554465546419756,38.4763057879933
49,490.0,38.940867268477106,44.581623564770716,39.11478951183269,39.375314111320364,39.04671692730429,38.96927498067075
50,500.0,39.42836004763164,45.06634655570893,39.602290223966214,39.86292458848846,39.529850798356335,39.45308713639687
51,510.0,39.90681493564576,45.5421615962126,40.08075233782015,40.34148998238678,40.00418320539514,39.92806108759642
52,520.0,40.37654921554567,46.00937874376085,40.550493211982115,40.81132814921464,40.47001495163084,40.39450018836691
53,530.0,40.83786443750565,46.468292731922425,41.011814462900986,41.272741156270975,40.92763248927349,40.85269322899934
54,540.0,41.291047387357594,46.919183923847456,41.46500293463211,41.72601625687867,41.37730875449669,41.302915291379776
55,550.0,41.7363709872492,47.36231919611075,41.91033160065271,42.171426796716446,41.81930394902815,41.74542854883007
56,560.0,42.174095133504416,47.7979527586047,42.348060402586995,42.60923305648163,42.25386627156253,42.18048301383195
57,570.0,42.60446747612391,48.22632691561545,42.7784370305425,43.03968303571614,42.68123260213265,42.60831723700074
58,580.0,43.027724144374304,48.6476727728759,43.20169764935318,43.463013182101264,43.101629142435606,43.02915896050297
59,590.0,43.444090422359416,49.06221089485357,43.6180675747446,43.87944907030279,43.5152720150037,43.44322572896963
60,600.0,43.853781378426625,49.47015191628505,44.0277619032108,44.2892060342368,43.92236782394138,43.85072546078603
61,610.0,44.25700245172288,49.871697111523325,44.43098609901365,44.69248975619308,44.32311417981243,44.2518569824732
62,620.0,44.65394999919488,50.26703892500515,44.82793654156811,45.089496816058826,44.71770019110249,44.64681052870457
63,630.0,45.04481180598859,50.65636146589626,45.21880103613104,45.480415203695095,45.10630692453899,45.03576821033203
64,640.0,45.429767561912534,51.03984096960727,45.60375929055109,45.86542479718246,45.489107836391746,45.41890445265399
65,650.0,45.808989306524644,51.417646228771204,45.98298336061467,46.244697809453015,45.86626917675001,45.796386405983824
66,660.0,46.18264184517171,51.789938995960085,46.356638066266015,46.61839920572818,46.23795036862481,46.168374330456466
67,670.0,46.55088313809769,52.15687436027967,46.72488138091802,46.9866870938805,46.60430436360992,46.535021956845256
68,680.0,46.913864664578355,52.518601099778884,47.08786479573597,47.34971308965405,46.96547797569995,46.89647682506933
69,690.0,47.27173176392203,52.87526201145931,47.44573366078976,47.70762265869367,47.321612194760725,47.25288060191715
70,700.0,47.62462395502291,53.22699422052079,47.798627504707376,48.060555436971526,47.672842481039446,47.604369379423154
71,710.0,47.972675235931,53.57392947037034,48.14668033439018,48.40864553116803,48.0192990419984,47.951073955223734
72,720.0,48.31601436497193,53.916194394727995,48.49002091619469,48.75202180050947,48.36110709266419,48.293120096118244
73,730.0,48.65476512462675,54.25391077315285,48.828773039906935,49.090808121302956,48.69838710060465,48.63062878597139
74,740.0,48.98904656943839,54.58719577113811,49.163055766717804,49.42512363541945,49.031255016562085,48.963716459018286
75,750.0,49.31897325900226,54.9161621658429,49.492983662303494,49.75508298383342,49.35982249168972,49.29249521954646
76,760.0,49.644655477160754,55.24091855847604,49.81866701604296,50.08079652629401,49.68419708228123,49.617073048861904
77,770.0,49.96619943822559,55.561569574233864,50.140212047338636,50.402370547985306,50.004482442813746,49.93755400038198
78,780.0,50.28370748127254,55.87821605064318,50.45772109988236,50.7199074541933,50.3207785080688,50.25403838362967
79,790.0,50.5972782530732,56.190955215084436,50.771292824725016,51.03350595364737,50.633181665033355,50.56662293786397
80,800.0,50.90700688074321,56.49988085223273,51.08102235286172,51.34326123143848,50.941784915241115,50.87540099600342
81,810.0,51.21298513441762,56.805083462063685,51.38700145804248,51.6492651120503,51.2466780281716,51.18046263947854
82,820.0,51.51530158098779,57.10665040905634,51.689318710441995,51.95160621332585,51.547947686257345,51.48189484457991
83,830.0,51.81404172915534,57.40466606314755,51.988059621804425,52.25037009179388,51.84567762204791,51.77978162086018
84,840.0,52.109288166578004,57.69921193300653,52.283306782588085,52.545639380031254,52.13994874800273,52.07420414206367
85,850.0,52.40112068951086,57.990366792066034,52.5751399916319,52.83749391653169,52.430839279385275,52.36524087006536
86,860.0,52.68961642547199,58.27820679781165,52.863636378841946,53.126010868530095,52.71842485066907,52.65296767225296
87,870.0,52.97484994931513,58.562805604730876,53.14887052127417,53.41126484828928,53.00277862585945,52.93745793274603
88,880.0,53.25689339318742,58.84423447131836,53.43091455311916,53.69332802319467,53.28397140310414,53.2187826578277
89,890.0,53.53581655068799,59.12256236150685,53.70983826986488,53.972270220060196,53.562071713921306,53.4970105759515
90,900.0,53.81168697562835,59.39785604085575,53.98570922708115,54.24815902405202,53.83714591738455,53.77220823262613
91,910.0,54.08457007570469,59.6701801678288,54.25859283407774,54.521059872444,54.10925828954511,54.04444008050641
92,920.0,54.35452920136067,59.93959738043265,54.52855244282318,54.79103614364917,54.37847110838499,54.31376856495508
93,930.0,54.621625730209274,60.20616837851718,54.79564943232876,55.05814924170129,54.64484473455732,54.58025420534968
94,940.0,54.885919147180715,60.46995200197247,55.05994328882545,55.322458676523425,54.9084376881504,54.843955672379785
95,950.0,55.14746712069081,60.731005305071676,55.32149168195101,55.58402214019665,55.169306721714634,55.10492986155674
96,960.0,55.40632557508946,60.98938362718087,55.580350537185325,55.84289557947756,55.427506889753964,55.363231963171984
97,970.0,55.66254875954847,61.24514066004105,55.8365741047589,56.099133264764916,55.6830916148971,55.61891552888479
98,980.0,55.916189313631676,61.49832851182922,56.09021502522194,56.3527878557678,55.93611275090707,55.87203253513672
99,990.0,56.16729832972636,61.74899776815949,56.34132439187639,56.603910463959615,56.18662064273876,56.12263344357663
100,1000.0,56.41592541249366,61.99719755021547,56.58995181024795,56.852550712135915,56.434664183781756,56.37076725864186
