,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
57,570.0,-4.544167287802997,-4.570419934694472,-4.5654881595369865,-4.547996640027555
58,580.0,-4.548497317347343,-4.57461842886751,-4.5697161746185415,-4.552277753227465
59,590.0,-4.552878691991358,-4.578867382109813,-4.573995955673481,-4.556609473763798
60,600.0,-4.557310779359896,-4.583166188597068,-4.5783269416954555,-4.5609911892672494
61,610.0,-4.561792957025265,-4.587514266345193,-4.582708598058212,-4.565422293859281
62,620.0,-4.566324618028698,-4.5919110496239774,-4.587140403748752,-4.569902210942264
63,630.0,-4.570905190015484,-4.596355986848828,-4.591621877195196,-4.574430379234935
64,640.0,-4.575534096583062,-4.600848556813278,-4.596152534407817,-4.579006262976963
65,650.0,-4.580210790579138,-4.605388239834293,-4.600731929357405,-4.58362933379209
66,660.0,-4.584934729877967,-4.609974553469615,-4.605359617036239,-4.588299084545761
67,670.0,-4.58970539911168,-4.614607019793188,-4.610035198398831,-4.593015032360577
68,680.0,-4.594522297155588,-4.619285171212247,-4.614758259051293,-4.597776690252746
69,690.0,-4.5993849294606735,-4.624008562293511,-4.619528432494932,-4.602583604006509
70,700.0,-4.604292804397051,-4.628776773136664,-4.624345347911237,-4.6074353347578985
71,710.0,-4.609245473841556,-4.63358937447825,-4.62920866038521,-4.612331441962403
72,720.0,-4.614242478328773,-4.638445970551618,-4.634118039149833,-4.61727151434268
73,730.0,-4.619283364330021,-4.643346169831689,-4.6390731638510525,-4.62225513957158
74,740.0,-4.624367702747204,-4.648289592325632,-4.644073750955002,-4.627281920880262
75,750.0,-4.629495075802224,-4.653275875524634,-4.6491195078125225,-4.6323514843943485
76,760.0,-4.634665068437956,-4.658304670821635,-4.654210164116423,-4.637463462009797
77,770.0,-4.639877273904353,-4.6633756329387515,-4.659345468063416,-4.642617485727883
78,780.0,-4.645131304430919,-4.668488429663972,-4.664525180971482,-4.647813213074573
79,790.0,-4.65042676676631,-4.6736427475175715,-4.669749073786236,-4.653050306446654
80,800.0,-4.655763283892066,-4.678838268445435,-4.67501694010504,-4.658328431211032
81,810.0,-4.66114049223949,-4.684074700942231,-4.680328581784084,-4.663647275062594
82,820.0,-4.666558022786758,-4.689351756298784,-4.685683804662135,-4.669006514326988
83,830.0,-4.672015523585741,-4.694669155479092,-4.6910824474862745,-4.6744058701793865
84,840.0,-4.677512641776182,-4.700026621031554,-4.69652435383781,-4.679845029460372
85,850.0,-4.683049040447391,-4.705423901243166,-4.7020093784708,-4.6853237143103215
86,860.0,-4.688624369342624,-4.710860739361998,-4.707537396519148,-4.690841647101087
87,870.0,-4.6942383071733,-4.716336888222228,-4.713108274566975,-4.696398568541797
88,880.0,-4.699890536074073,-4.721852113415286,-4.71872192299757,-4.701994202481106
89,890.0,-4.705580723176476,-4.727406189316228,-4.724378241267589,-4.707628295189878
90,900.0,-4.7113085632829685,-4.732998899598758,-4.730077159502243,-4.713300603739902
91,910.0,-4.717073727137096,-4.738630022253886,-4.735818609931804,-4.71901088163619
92,920.0,-4.722875916257983,-4.744299361664499,-4.741602538660949,-4.724758899888576
93,930.0,-4.728714828756942,-4.750006712516565,-4.747428911345661,-4.73054441604158
94,940.0,-4.73459016446326,-4.755751884666814,-4.753297701134029,-4.736367226706807
95,950.0,-4.740501641620049,-4.761534692227989,-4.759208890851893,-4.7422270950821135
96,960.0,-4.7464489406175705,-4.767354967174771,-4.7651624972579825,-4.748123818779742
97,970.0,-4.752431791289017,-4.773212528250325,-4.771158523842257,-4.754057172493877
98,980.0,-4.758449891417228,-4.779107215040403,-4.777197007450519,-4.7600269748549815
99,990.0,-4.764502982906934,-4.785038860718407,-4.7832779916044705,-4.766033015704574
100,1000.0,,,,
