,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
25,250.0,19.79432622103076,22.25457731709274,22.881962303394896,23.206236788018987
26,260.0,19.95713017714822,22.34870538063561,23.027382790770407,23.36401691601297
27,270.0,20.10650132667675,22.431335810314515,23.158237579131004,23.50618657851357
28,280.0,20.243784042234207,22.504084933380206,23.27637011829032,23.634669537613053
29,290.0,20.370170117092538,22.568351897697784,23.383347129938958,23.751109295909682
30,300.0,20.486717931597063,22.62526571401042,23.480505979729895,23.856905749570256
31,310.0,20.594367443118678,22.675837207056627,23.56899299945227,23.953257736891253
32,320.0,20.6939558718152,22.720946769654393,23.649794697880576,24.04119827030374
33,330.0,20.78623065204769,22.761251406843236,23.72376319436491,24.121640781629402
34,340.0,20.871858273309837,22.797372492986916,23.791637440547134,24.195369520975742
35,350.0,20.951435241360965,22.829978345783676,23.854060490961672,24.263043437417092
36,360.0,21.0254960193354,22.859333624915152,23.91159377194429,24.325273720661574
37,370.0,21.094520072405533,22.885946888249112,23.964729080380387,24.382596672254003
38,380.0,21.158937979421385,22.910161024760875,24.01389862175448,24.435458530908885
39,390.0,21.219137313098564,22.93225972667715,24.05948332623221,24.484264098776855
40,400.0,21.275467281629762,22.95250532312102,24.101819853154673,24.529382817310786
41,410.0,21.32824397356421,22.971102527234603,24.14120670945248,24.57115082820976
42,420.0,21.3777519344587,22.988281050670878,24.177909138583466,24.609842105552136
43,430.0,21.42424857099544,23.0041685597274,24.212163481090503,24.64570423673204
44,440.0,21.46796886745064,23.018973160422927,24.24418081921292,24.678972628913566
45,450.0,21.509124738007497,23.032798754402428,24.27415020862693,24.709874881500916
46,460.0,21.547909273613207,23.045774705341227,24.302241194167753,24.73858736725562
47,470.0,21.584498135897118,23.057990036115587,24.32860634179594,24.765254812273895
48,480.0,21.61905214363971,23.069500750706077,24.353383113365147,24.790062419296447
49,490.0,21.65171766915697,23.080468554530942,24.376695608885885,24.813135204495893
50,500.0,21.6826276749739,23.090928274396944,24.398656173031522,24.83459970170791
51,510.0,21.711904881707845,23.100886144727006,24.419366615183737,24.85457188440898
52,520.0,21.73966182555351,23.110383318389182,24.43891939585622,24.873148485578763
53,530.0,21.766001093831605,23.11967726624986,24.457398648719924,24.89044509327797
54,540.0,21.791018092669432,23.128683229162302,24.47488103190424,24.906531182109067
55,550.0,21.814799378385164,23.137119571027988,24.49143651805717,24.921486938241905
56,560.0,21.83742425629638,23.14562323149266,24.507129081914762,24.935400774695662
57,570.0,21.858967827161788,23.153734968384907,24.52201734315587,24.948328987845102
58,580.0,21.879497920619556,23.16162831188544,24.536155018750165,24.96033266731167
59,590.0,21.89907673628799,23.169359520150433,24.549591411449608,24.971490367972407
60,600.0,21.9177633391412,23.176732396215037,24.562371910366643,24.981839273956407
61,610.0,21.935612613269978,23.18455893920359,24.57453831594753,24.99142356678064
62,620.0,21.952673554472568,23.192539563501246,24.586129164204106,25.000299436061816
63,630.0,21.968991229212264,23.199871084972838,24.597180034510835,25.008504887762076
64,640.0,21.984610592149313,23.206094395103214,24.607723795326567,25.016075477262152
65,650.0,21.99957133183252,23.212940436830078,24.617790906145924,25.02306678439184
66,660.0,22.013910361969696,23.220665253873005,24.627409580499553,25.029498352152586
67,670.0,22.027662222454303,23.227501441460532,24.636605988900865,25.035406938721923
68,680.0,22.040859893540258,23.234193301718594,24.64540442293717,25.040814036780812
69,690.0,22.053533605392218,23.241588513721528,24.653827483878572,25.045751549621716
70,700.0,22.06571056373951,23.24815757837087,24.661896200445288,25.050271348789412
71,710.0,22.077418356665444,23.255704116824557,24.66963020574319,25.054350475434966
72,720.0,22.08868050473031,23.26183928466928,24.67704777317783,25.05801153127545
73,730.0,22.099521040570938,23.26652514934526,24.684165977901788,25.06134552836373
74,740.0,22.10995999555714,23.274857319590808,24.69100068055124,25.064357238632155
75,750.0,22.120018154274437,23.28210910733387,24.697566926078864,25.067003922590104
76,760.0,22.12971596679317,23.28833907865322,24.703878626549628,25.069353770837566
77,770.0,22.139070188523455,23.294651351193934,24.709948869169537,25.071399987740854
78,780.0,22.148098211937985,23.30111471097143,24.715789957297535,25.073150480833014
79,790.0,22.156814270023588,23.306406939591454,24.72141334900809,25.07464623708985
80,800.0,22.165233048846908,23.31364792355724,24.726830005838544,25.075894659060346
81,810.0,22.173370778276688,23.32184406738057,24.732049963804023,25.076919208014147
82,820.0,22.18123910926793,23.3289746600782,24.73708289759889,25.077717625689168
83,830.0,22.188849212783015,23.332496512690888,24.741937840423983,25.078271609852976
84,840.0,22.196215241944557,23.338551307459525,24.746623260490445,25.078638544492158
85,850.0,22.203346985457497,23.344886962763514,24.751147229482847,25.078850512960503
86,860.0,22.210254157088354,23.35163855417584,24.755517320541095,25.07885679725382
87,870.0,22.21694761939232,23.3617848988375,24.7597407398448,25.078695206305394
88,880.0,22.22343685582969,23.369803159688434,24.76382416740477,25.078375175280502
89,890.0,22.22972960070068,23.37056722016579,24.76777405429194,25.077913505986896
90,900.0,22.2358338852565,23.373357906109685,24.771596611697536,25.077304385518822
91,910.0,22.241759160119486,23.381937456263834,24.77529749282042,25.076521948722934
92,920.0,22.24751185111976,23.38992284969873,24.778882077831145,25.075633502378412
93,930.0,22.25309933393667,23.39724760865892,24.782355624946995,25.074664679549237
94,940.0,22.258527389191777,23.39785594793179,24.78572309845645,25.0735493973682
95,950.0,22.263803526985612,23.40587429088589,24.78898923141699,25.07232264949928
96,960.0,22.26893369735011,23.416235510400206,24.79215839312182,25.07100273631244
97,970.0,22.273922781613116,23.424479291522612,24.795234848474212,25.06958049050933
98,980.0,22.278777167757212,23.426158012604425,24.798222659995574,25.068070947140598
99,990.0,22.2835018716168,23.43365378317996,24.801125624969913,25.066477731594155
100,1000.0,,,,
