,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
36,360.0,-3.8731451189799992,-4.0855961051571805,-4.0983771153793995,-4.09492128811376
37,370.0,-3.8762987938326834,-4.089065138667746,-4.101726768875616,-4.098356629463637
38,380.0,-3.8795064242608692,-4.09261145320409,-4.105153466829453,-4.101869703310141
39,390.0,-3.8827670209493186,-4.096233500115962,-4.108655682372896,-4.105458947201978
40,400.0,-3.886079629046288,-4.099929747371944,-4.1122319546165045,-4.109122860136076
41,410.0,-3.8894433601688547,-4.103698743162934,-4.1158808550325405,-4.112859977109825
42,420.0,-3.8928573168721323,-4.107539041494671,-4.119601002153246,-4.116668904826777
43,430.0,-3.896320665922898,-4.111449292838161,-4.123391066037512,-4.120548281144339
44,440.0,-3.8998325660576736,-4.115428155098784,-4.127249756685271,-4.1244967861832675
45,450.0,-3.903392293636968,-4.119474334438112,-4.131175813667614,-4.128513140272535
46,460.0,-3.9069990622299273,-4.123586615194868,-4.135168034543485,-4.132596121395567
47,470.0,-3.9106521778662957,-4.127763759889311,-4.139225230575796,-4.136744518332696
48,480.0,-3.914350938613814,-4.132004616781773,-4.1433462712993165,-4.14095717147923
49,490.0,-3.9180946499328253,-4.1363080412483475,-4.147530045229896,-4.145232951065218
50,500.0,-3.9218827113210244,-4.140672934578662,-4.151775493085859,-4.149570788585005
51,510.0,-3.9257144524394434,-4.145098207544002,-4.15608154927574,-4.153969617210637
52,520.0,-3.9295893190913667,-4.149582845601966,-4.16044720501514,-4.158428416447427
53,530.0,-3.933506696042203,-4.154125823669806,-4.164871494686874,-4.1629463463607514
54,540.0,-3.937466005140454,-4.158726173557981,-4.1693534597737205,-4.1675221047108755
55,550.0,-3.9414668985233847,-4.163383145951299,-4.1738921720669975,-4.172154907891641
56,560.0,-3.945508457089361,-4.1680953867227695,-4.1784867057509985,-4.176843840167896
57,570.0,-3.9495903633129283,-4.172862209501474,-4.183136207775314,-4.181588007714204
58,580.0,-3.9537121314643695,-4.177682738017951,-4.187840008274828,-4.186386536043365
59,590.0,-3.9578731430350764,-4.182556053783059,-4.192596906845928,-4.191238598663057
60,600.0,-3.962073105697211,-4.187481418137864,-4.197406256797427,-4.196143348961535
61,610.0,-3.9663114524439353,-4.192457933866476,-4.202267290568995,-4.201099992198303
62,620.0,-3.9705877246644246,-4.19748481949826,-4.207179200677644,-4.206107764539417
63,630.0,-3.9749014688926065,-4.202561313219667,-4.212141282346254,-4.211165892943255
64,640.0,-3.9792523216375937,-4.207686662659287,-4.217152773691021,-4.216273598077316
65,650.0,-3.983639719818568,-4.212860141942489,-4.22221295669491,-4.2214301565209045
66,660.0,-3.9880634523568506,-4.218080975642217,-4.227321169679509,-4.2266348857554075
67,670.0,-3.9925226716621856,-4.223348503014556,-4.232476679042255,-4.23188712259358
68,680.0,-3.9970176400024,-4.228662056655177,-4.237678829469062,-4.237186118608667
69,690.0,-4.0015477303008415,-4.234020861468593,-4.242927014465485,-4.242531281389879
70,700.0,-4.006112376427947,-4.239424399735707,-4.248220562834597,-4.2479219254818
71,710.0,-4.010711357874957,-4.244872035372843,-4.253558856273503,-4.253357411216295
72,720.0,-4.015344374402651,-4.250362834129717,-4.2589413113260335,-4.258837196544764
73,730.0,-4.020010764718853,-4.255896457457429,-4.264367332523996,-4.264360482866141
74,740.0,-4.024710643373029,-4.2614723421961695,-4.269836290104607,-4.2699269367614905
75,750.0,-4.029443267046829,-4.2670898030023094,-4.275347697396354,-4.2755358881051
76,760.0,-4.034208233949446,-4.272748251044041,-4.280900906868564,-4.281186564492801
77,770.0,-4.039005608753497,-4.278447042531908,-4.286495451734677,-4.286878676472054
78,780.0,-4.0438349225282035,-4.284185581141849,-4.292130718951654,-4.29261159828558
79,790.0,-4.048695922710116,-4.289964225341387,-4.297806312039287,-4.298384772261778
80,800.0,-4.053588125772598,-4.295780635780711,-4.303521587963039,-4.30419745088718
81,810.0,-4.058511365558409,-4.3016363680120575,-4.309276058058115,-4.310049551485869
82,820.0,-4.063465278721907,-4.307529287926151,-4.3150693066723935,-4.315940763472531
83,830.0,-4.068449639084785,-4.3134593710366484,-4.320900789055588,-4.321869774668403
84,840.0,-4.073464110829643,-4.319426526241586,-4.326770190752308,-4.327836001999582
85,850.0,-4.078508644060332,-4.325428798546843,-4.33267655658504,-4.333840607665033
86,860.0,-4.08358255620958,-4.33147040629654,-4.338620118599059,-4.339881629424254
87,870.0,-4.0886857972608945,-4.337545521061088,-4.344599972344687,-4.345958701841037
88,880.0,-4.093817985875027,-4.343651999459083,-4.350615858015793,-4.352072162724373
89,890.0,-4.09897893223441,-4.349808746052697,-4.35666749771639,-4.358221766965824
90,900.0,-4.104168458115236,-4.355789999942824,-4.362753838611827,-4.364405534062433
91,910.0,-4.10938620971096,-4.362202109696617,-4.368874650162208,-4.370622148392552
92,920.0,-4.114631934924919,-4.368443579315551,-4.37503055977449,-4.376865198823204
93,930.0,-4.119905468677172,-4.3747300504209985,-4.381220739243233,-4.383166095128134
94,940.0,-4.125206485279794,-4.3810238039513365,-4.387443274748525,-4.389636038868909
95,950.0,-4.130534846548308,-4.387370104555865,-4.393699317462151,-4.3955208120573355
96,960.0,-4.135890158613728,-4.393723823042706,-4.399988133241372,-4.40223924817783
97,970.0,-4.141272330754589,-4.400138506189183,-4.406309904210638,-4.408641557741655
98,980.0,-4.146681062366716,-4.406579186001111,-4.412657234439627,-4.415046338080988
99,990.0,-4.152116185687566,-4.413044054802157,-4.419045599984193,-4.421572663693407
100,1000.0,,,,
