,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
59,590.0,3.428288657337482e-05,0.00032320838825284975
60,600.0,3.372975709563647e-05,0.00038200299483670763
61,610.0,3.319126170581409e-05,0.0004591893781778461
62,620.0,3.266811930610971e-05,0.0005636453723091016
63,630.0,3.215680999496248e-05,0.0007105152940097518
64,640.0,3.1662784232247355e-05,0.000927773261258988
65,650.0,3.117154065101053e-05,0.0012726122102494951
66,660.0,3.069117460564668e-05,0.001879962674346986
67,670.0,3.0221372344188326e-05,0.00315517121726857
68,680.0,2.976209001831551e-05,0.007066980816634992
69,690.0,2.931066698902007e-05,0.012114392191932602
70,700.0,2.887599530828734e-05,0.0091259004079996
71,710.0,2.8450279257834475e-05,0.004110573251297293
72,720.0,2.803545266321147e-05,0.0030461084732158077
73,730.0,2.761531527657735e-05,0.002979338757532867
74,740.0,2.7212330867030588e-05,0.0016885682755645292
75,750.0,2.68218544323918e-05,0.0013764662802620157
76,760.0,2.643721296365096e-05,0.0015097119684176086
77,770.0,2.606060417320891e-05,0.0023105759026133136
78,780.0,2.5682794643903707e-05,0.002657105225006842
79,790.0,2.5327473221678514e-05,0.0016032946396539911
80,800.0,2.4970364803497076e-05,0.0015097902644500125
81,810.0,2.4615140478089648e-05,0.00022750499863341067
82,820.0,2.4277516821342248e-05,0.0008450999682803597
83,830.0,2.396274326859849e-05,-0.004034321303001003
84,840.0,2.363158578544067e-05,0.0007405114052208267
85,850.0,2.3292749668245314e-05,0.007262631602484181
86,860.0,2.2985436856671142e-05,0.002212992259890141
87,870.0,2.2684345948906683e-05,0.0013192301541460844
88,880.0,2.238441382904273e-05,0.0012180021370665887
89,890.0,2.208373854092429e-05,0.001394009239469473
90,900.0,2.1795207383251675e-05,-0.0037965390289189495
91,910.0,2.1516782145089898e-05,-0.004331842620796413
92,920.0,2.123436381163091e-05,0.006854561411537142
93,930.0,2.0960882723466445e-05,0.0064229099811248394
94,940.0,2.0689089015831572e-05,0.0016051667750201452
95,950.0,2.0425040974953243e-05,0.0008387913095816289
96,960.0,2.0173666017819557e-05,-0.000990605847065487
97,970.0,1.9925953346836312e-05,0.0005671224313096595
98,980.0,1.966915611195144e-05,0.00196326081327375
99,990.0,1.942627616079365e-05,-0.0038267879652194073
100,1000.0,,
