,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
91,910.0,129.59194627420632,137.1919397421548,110.75418368782447,114.50060967440564
92,920.0,128.76350426941767,135.88487595359845,109.08213386653095,113.31367267818314
93,930.0,127.94858483741129,134.58166995113504,107.41003203488414,112.1330617712912
94,940.0,127.14733530516827,133.28239256193825,105.73790287019922,110.95907047159396
95,950.0,126.36002098546794,131.9871023578512,104.06574691670583,109.79161842663919
96,960.0,125.5865229419861,130.69593107627438,102.39377626850384,108.6309126848061
97,970.0,124.82720288092837,129.40886538256063,100.72190599890455,107.47689924794301
98,980.0,124.08203006868553,128.1260195844427,99.05028292528789,106.32985049203765
99,990.0,123.35141894830272,126.84737016415278,97.37894891120959,105.18975467448675
100,1000.0,,,,
