,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
20,200.0,1.1481507455545885e-05,5.5747879302168804e-05,5.345897805034096e-05,5.58392421406337e-05,5.572846014327615e-05
21,210.0,1.0380340854563808e-05,5.736116464680622e-05,5.476687925973514e-05,5.670991245760817e-05,5.708081483823256e-05
22,220.0,9.288947518239665e-06,5.887668116447908e-05,5.5952968044600076e-05,5.744067446630267e-05,5.8312811187728426e-05
23,230.0,8.211930060704826e-06,6.030602178851e-05,5.7030177203145706e-05,5.804727780426578e-05,5.9437663046833475e-05
24,240.0,7.153514815547416e-06,6.166039598315575e-05,5.800984939115825e-05,5.854315507152569e-05,6.0467049031129555e-05
25,250.0,6.116896016613341e-06,6.294847548632995e-05,5.89018181801235e-05,5.894068753747837e-05,6.141099478911606e-05
26,260.0,5.1041233701751205e-06,6.417739498763641e-05,5.971479960098315e-05,5.92501302260598e-05,6.227796155337712e-05
27,270.0,4.116952491377605e-06,6.535458684953081e-05,6.045620817447587e-05,5.948043287885114e-05,6.3075672229632e-05
28,280.0,3.1568585193437643e-06,6.648599360615e-05,6.113248485791977e-05,5.9639938992321265e-05,6.381083745912359e-05
29,290.0,2.2249178951921773e-06,6.757605542341044e-05,6.174946171459174e-05,5.9735739067310006e-05,6.448900371616111e-05
30,300.0,1.3195691033210542e-06,6.862929002668711e-05,6.23120845483362e-05,5.9773445047076766e-05,6.51149700535663e-05
31,310.0,4.427812520112307e-07,6.964973755394633e-05,6.282474205868988e-05,5.975899847489646e-05,6.569309969727621e-05
32,320.0,-4.0558233635670306e-07,7.064042349095612e-05,6.329114460193814e-05,5.969744234100942e-05,6.622712421312583e-05
33,330.0,-1.223710464354507e-06,7.160437278836654e-05,6.371464654230249e-05,5.959254815252743e-05,6.672034805067716e-05
34,340.0,-2.012603351798496e-06,7.254387019216744e-05,6.409835088733203e-05,5.944858396098089e-05,6.71757876934228e-05
35,350.0,-2.778993991836174e-06,7.346115579304836e-05,6.444484200285903e-05,5.92690225005184e-05,6.759595734608773e-05
36,360.0,-3.5172751047821884e-06,7.435814435499918e-05,6.475641013613411e-05,5.90567198096993e-05,6.798276715820799e-05
37,370.0,-4.225711937119157e-06,7.52362807912593e-05,6.503499129113594e-05,5.881456061952566e-05,6.833836615573383e-05
38,380.0,-4.906984276296444e-06,7.609711125335802e-05,6.528250656391132e-05,5.854550709193912e-05,6.866458011104743e-05
39,390.0,-5.566613708045969e-06,7.694215678473237e-05,6.550064892483405e-05,5.825146396194694e-05,6.89628700452407e-05
40,400.0,-6.200005150932942e-06,7.777189424362675e-05,6.569080816576965e-05,5.793439987196554e-05,6.923471408475252e-05
41,410.0,-6.8132659869743764e-06,7.85874118486961e-05,6.585429683300468e-05,5.759646457903904e-05,6.948083175210644e-05
42,420.0,-7.396427495149273e-06,7.938923164530437e-05,6.59923323779784e-05,5.723923512845127e-05,6.97026508096199e-05
43,430.0,-7.95740367283188e-06,8.017773572875058e-05,6.610593820489023e-05,5.686465718207883e-05,6.990137551766821e-05
44,440.0,-8.502966082505727e-06,8.095463833466747e-05,6.619604316731662e-05,5.647442889165072e-05,7.007752482246705e-05
45,450.0,-9.017456111458205e-06,8.171978105381522e-05,6.626361702893362e-05,5.6069211434481e-05,7.02320145540467e-05
46,460.0,-9.516738452991393e-06,8.24727090679816e-05,6.630946645356629e-05,5.565051844679712e-05,7.03653690885413e-05
47,470.0,-9.994241255213636e-06,8.321414496307008e-05,6.633422813868376e-05,5.5219884051024884e-05,7.047828717097386e-05
48,480.0,-1.0447922559382761e-05,8.394515451411889e-05,6.633865736038249e-05,5.477840912871369e-05,7.057153238050551e-05
49,490.0,-1.0890321398110343e-05,8.46646846201557e-05,6.632342226011867e-05,5.432699496367295e-05,7.064564683197787e-05
50,500.0,-1.131464576854018e-05,8.537287349346198e-05,6.628904078225235e-05,5.386603184255178e-05,7.070058873281597e-05
51,510.0,-1.1714016947781028e-05,8.60699123540726e-05,6.623601946861919e-05,5.3397059251253044e-05,7.073690012286613e-05
52,520.0,-1.2099737529144325e-05,8.675599851498473e-05,6.616498429762656e-05,5.2921123323472714e-05,7.075572589638114e-05
53,530.0,-1.247716280946828e-05,8.743143364520852e-05,6.607637337771423e-05,5.243850276303351e-05,7.075675423501583e-05
54,540.0,-1.2831687592415557e-05,8.809492376769674e-05,6.597058157117554e-05,5.1950101936124244e-05,7.07405275947916e-05
55,550.0,-1.3158123764611591e-05,8.874623386218781e-05,6.584820008527224e-05,5.14566344331419e-05,7.070732923154877e-05
56,560.0,-1.3475798455262869e-05,8.938586367502119e-05,6.570945832029245e-05,5.0958686927263704e-05,7.065745857886231e-05
57,570.0,-1.3799051704177116e-05,9.00135111359656e-05,6.555483363459412e-05,5.0456922508093596e-05,7.059141886040865e-05
58,580.0,-1.4095353262306714e-05,9.062852701695208e-05,6.538486451809123e-05,4.995196475926075e-05,7.050894365640052e-05
59,590.0,-1.4350850577924881e-05,9.123019730389659e-05,6.519969606879169e-05,4.944446312074837e-05,7.041071752091493e-05
60,600.0,-1.4630131605138051e-05,9.181868028672145e-05,6.499986861356361e-05,4.893438917396017e-05,7.029715466154805e-05
61,610.0,-1.4899158691172549e-05,9.239305294748106e-05,6.478568833761854e-05,4.842277435590892e-05,7.016784665388352e-05
62,620.0,-1.5133143652946637e-05,9.295304145888375e-05,6.455737596647033e-05,4.791085393968664e-05,7.002361300845584e-05
63,630.0,-1.5372195043342948e-05,9.349904902880808e-05,6.431555704781304e-05,4.739755979097079e-05,6.986496657916121e-05
64,640.0,-1.5602809456526344e-05,9.402850565911984e-05,6.406033473537444e-05,4.688305783652383e-05,6.969145240330292e-05
65,650.0,-1.5798277770245404e-05,9.454203504670243e-05,6.379208621259235e-05,4.636857428013482e-05,6.950341617702442e-05
66,660.0,-1.598975378527072e-05,9.503979778080589e-05,6.351128388322775e-05,4.5855539838908676e-05,6.930110155336203e-05
67,670.0,-1.6183115565192924e-05,9.551950836289478e-05,6.321812202224127e-05,4.5342920653065307e-05,6.908501067720258e-05
68,680.0,-1.6363261884282925e-05,9.5981367842179e-05,6.291299103971969e-05,4.483052035532111e-05,6.885538007511806e-05
69,690.0,-1.6544008423376525e-05,9.642498343320966e-05,6.25962872029576e-05,4.432059884718512e-05,6.861224244270748e-05
70,700.0,-1.6701451227799867e-05,9.684889781616719e-05,6.226814443964065e-05,4.381174801780476e-05,6.835597813779467e-05
71,710.0,-1.6848361713550183e-05,9.725262314112724e-05,6.192902391130033e-05,4.330403898861778e-05,6.808627113681352e-05
72,720.0,-1.7000169331154807e-05,9.763614914690994e-05,6.157943068463034e-05,4.2798624241468744e-05,6.78038316699662e-05
73,730.0,-1.715098412260352e-05,9.799780449517701e-05,6.121930361135913e-05,4.229593182971807e-05,6.750935180467982e-05
74,740.0,-1.7252659784643793e-05,9.833727363762457e-05,6.084921415144623e-05,4.179600709513991e-05,6.72023847455476e-05
75,750.0,-1.7388975048599214e-05,9.865306838317314e-05,6.046955576517756e-05,4.1299182520558514e-05,6.688334742320066e-05
76,760.0,-1.7505974657245956e-05,9.894498788849846e-05,6.008055804299879e-05,4.080402916099619e-05,6.655232752806193e-05
77,770.0,-1.7613060367939894e-05,9.921233287199773e-05,5.968254594140828e-05,4.031225473530308e-05,6.621010188897189e-05
78,780.0,-1.772434179939454e-05,9.945334629659281e-05,5.927588304534375e-05,3.98248744654626e-05,6.585653599717533e-05
79,790.0,-1.778025226953976e-05,9.966270229639118e-05,5.886090252373068e-05,3.933961435691973e-05,6.549168075589149e-05
80,800.0,-1.7900270791289492e-05,9.984884580799433e-05,5.843767360730714e-05,3.8858764192336554e-05,6.511634797904015e-05
81,810.0,-1.7980040419303698e-05,0.00010001221974117864,5.800697287574548e-05,3.8381770137895084e-05,6.473043671081817e-05
82,820.0,-1.8014319257925503e-05,0.00010014100143006684,5.756904928821094e-05,3.790654110732827e-05,6.433453038430083e-05
83,830.0,-1.8081848840087638e-05,0.00010024092052865423,5.712399237408311e-05,3.743738633046781e-05,6.392859501672785e-05
84,840.0,-1.8172844108065938e-05,0.00010030894788659382,5.66721502116433e-05,3.697312497819101e-05,6.351280236925072e-05
85,850.0,-1.8265814373060986e-05,0.00010034342957306409,5.6213976579440604e-05,3.6511483508125515e-05,6.308780557236927e-05
86,860.0,-1.830451382314232e-05,0.00010034601251397555,5.5749899190608404e-05,3.6053902146391806e-05,6.265397408830737e-05
87,870.0,-1.8315920949515528e-05,0.0001003158529432323,5.5280087008878224e-05,3.5600273269459786e-05,6.221116531087217e-05
88,880.0,-1.8349280854823122e-05,0.0001002527463773284,5.4804831123349e-05,3.515231650424474e-05,6.175976791421456e-05
89,890.0,-1.8432811014706455e-05,0.00010015209189339137,5.432447297497517e-05,3.470874073170585e-05,6.130030922504717e-05
90,900.0,-1.8445754701193958e-05,0.00010001406598020254,5.383941620088098e-05,3.426686765543353e-05,6.08330052614716e-05
91,910.0,-1.8532735544141086e-05,9.984431705214998e-05,5.334986787830775e-05,3.383185973392873e-05,6.035811608751542e-05
92,920.0,-1.848905548818375e-05,9.963110761131963e-05,5.2856323318138894e-05,3.3402790636189686e-05,5.9875946782654174e-05
93,930.0,-1.8492634586287386e-05,9.937567541209756e-05,5.235899779044496e-05,3.2978780540229965e-05,5.938672766149081e-05
94,940.0,-1.859262797806143e-05,9.908966153494446e-05,5.185805979463627e-05,3.255483589722358e-05,5.889090612126809e-05
95,950.0,-1.8566348738392413e-05,9.876269612262062e-05,5.135394889937498e-05,3.2135322978278674e-05,5.838864287478674e-05
96,960.0,-1.862185066701094e-05,9.839297572272586e-05,5.084698297342826e-05,3.17274666753866e-05,5.7880302479115236e-05
97,970.0,-1.859409893719298e-05,9.798161523764654e-05,5.033742071340893e-05,3.1322571879930194e-05,5.736663904937538e-05
98,980.0,-1.8608417903976576e-05,9.752413974872656e-05,4.982550025929613e-05,3.0915114726105316e-05,5.684723381620984e-05
99,990.0,-1.8633469795297133e-05,9.702566473121247e-05,4.931159396669915e-05,3.0513401847524346e-05,5.632226222765943e-05
100,1000.0,,,,,
